tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84,-1,20,1,0.99505439,1518064173,Regular,2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a
2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a,1,11,1,0.99505439,1518058349,Regular,cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,46,1,0.99519835,1515032403,Regular,a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56
a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56,1,11,1,0.99519835,1514474396,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,99,1,0.99511476,1512284455,Regular,ca90a4bb4599e50cbb01297139da7beacf765089189a77d9d3b00fef6eae2435
ca90a4bb4599e50cbb01297139da7beacf765089189a77d9d3b00fef6eae2435,1,18,1,0.99511476,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,34,1,0.99576685,1510266446,Regular,7c136f4f0e42aaee033ec02c9ad64a1d3183b6c28cc6d310285ec146c508abce
7c136f4f0e42aaee033ec02c9ad64a1d3183b6c28cc6d310285ec146c508abce,1,7,1,0.99576685,1510257932,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,70,1,0.99906521,1509253126,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,164,1,0.99906521,1508309560,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,34,1,0.99513366,1506459570,Regular,7d9c384659ab89c2cf820e3fa9a1990304ae4d0f33bff36d6e79d7c1f85ddb57
7d9c384659ab89c2cf820e3fa9a1990304ae4d0f33bff36d6e79d7c1f85ddb57,1,6,1,0.99513366,1506408147,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
fe427c37cd810593c8583fdc632c8af44489da9effce72cf027fa14ce8f835e8,-1,15,1,0.99505627,1504731055,Regular,e9cbbedee6d3c04cb4d73afd9bbcd71a676474915d370dac406ca33fdb3f2744
e9cbbedee6d3c04cb4d73afd9bbcd71a676474915d370dac406ca33fdb3f2744,1,3,1,0.99505627,1504713943,Regular,fe427c37cd810593c8583fdc632c8af44489da9effce72cf027fa14ce8f835e8
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,11,1,0.995346,1503176399,Regular,0c247d8632f3866d5a7b1c5832a170d2a88053b2894cb6eb3d96d2c2f328184f
0c247d8632f3866d5a7b1c5832a170d2a88053b2894cb6eb3d96d2c2f328184f,1,1,1,0.995346,1503176068,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,33,1,0.995439,1502089462,Regular,39db571f22bbdea5165a0027166f7edfd37dbb38067a95bf2234ae49736f3770
39db571f22bbdea5165a0027166f7edfd37dbb38067a95bf2234ae49736f3770,1,0,1,0.995439,1502081047,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
47764a000a8a02a6d3ae9d02e1c982a34eb12a8c218ace63171ed4fb0542b0a4,-1,29,1,0.995394,1501629625,Regular,36a756d18a7fdc351bb6710bf41d7ee92aa8f050a8d551d5c3be7983b78092fd
