tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,45,1,0.35375197,1683874248,Regular,92b377387481890c1f00cb5d9416513204b00e7b24755e2ae1250552bf52dabf
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,29,1,0.20018769,1683874248,Regular,fc325e468cb7cb98950168ab96b73641fe458005cb49ef2423e3e4cb31c4a28c
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,57,1,0.20019546,1683874248,Regular,20d13e8eff4bd7b071927713cd4942c1783260a64118b824b86b0ac62c78653e
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,56,1,0.20116513,1683874248,Regular,8811bb94c551ca3fd51b27b2142de07b6c677c778ef8775bd334df5138b57437
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,12,1,0.20100701,1683874248,Regular,dd3ce0006442481784fb144058048af9dc54486fe2fdd2eb92bc4098c3b9d262
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,10,1,0.20145439,1683874248,Regular,209386dd6c7ad298636f96866e3e4b998655a70b7d6180d2c9f7e36ebe51cf53
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,9,1,0.20125308,1683874248,Regular,77fb43f46cb3f96266ecebe2b1e145d95eeb4e3c8fcbb01654fa1f41326896e2
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,8,1,0.20033479,1683874248,Regular,a44ef287d576ad07d7890c9627a28f81ca7248c9ad92951db19fb922bf72f34a
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,7,1,0.20046721,1683874248,Regular,137b124dd87a3e33321b16c310e9307109ccf0f8e4ca393f2a0134d1d07546f7
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,6,1,0.20072891,1683874248,Regular,1d6bc7baa57c70cf6d3b08488b8b2335e7f97bd132d360a56bca3baf17735905
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,5,1,0.20021728,1683874248,Regular,7ac8ec2d33c80110c1bc5bd02c313a8fd961266cc94367f895ef27e1c4cac6c3
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,4,1,0.20080044,1683874248,Regular,49d180e512c642fa9126e8aaa256480cf38b8c63b41933781aa048d8398af155
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,3,1,0.20135899,1683874248,Regular,b618b5da61c66d4af99495cff385a1a3f7b155f361f1aa287879b3d0b4d2e85c
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,2,1,0.20112266,1683874248,Regular,d3ed667ee8ea7fe870c2d790e9d0d4e62d03edd516bdcccf4519bee736ea9fad
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,11,1,0.20038482,1683874248,Regular,6be6d38c873c90faacaa24f492e98f02a3c948714961039d63765d7098581e27
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,30,1,0.2011035,1683874248,Regular,b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,31,1,0.20089516,1683874248,Regular,c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,32,1,0.20056134,1683874248,Regular,6f8db0a766e2cb50fc26567df21f1b7645ef1d54342e7c8e55ddf92e43a84160
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,50,1,0.20054401,1683874248,Regular,89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,33,1,0.20118713,1683874248,Regular,19ffc6869caf476e6a9003e2fe51e251e26b75242131d3441d5dc3392b82140d
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,34,1,0.20078632,1683874248,Regular,78b09883ef699f17853d8ad28609914b8c28dad43fd1a0508fa1971e9d308bd0
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,49,1,0.20058877,1683874248,Regular,046c31a036c52958f4a69bc28860a55b077172cf4fb45e7d0d3436ebc573a28c
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,35,1,0.20032632,1683874248,Regular,c0d9b291e5d35f3defec55ba4c1894d92d1636fdfca8f9a73ea935aa766dc905
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,36,1,0.20110382,1683874248,Regular,24ceece5e942f734ecc321567663ff2d39bd1e4a5baf06b908105e2d389188f0
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,37,1,0.20014755,1683874248,Regular,328e5721f4e4db83218d2188d107939bb2759d05e1cdee23f2ddc823acaf99be
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,38,1,0.20098487,1683874248,Regular,226870a48e64778e713671a138df00127fd870d923a62c448bf996893957d9a4
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,48,1,0.20186993,1683874248,Regular,bc76afe83b0e697e4564705a59ce654251449f3e836d24df3093b2126b03d4fd
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,39,1,0.20002667,1683874248,Regular,638ac64783921aa1ceb288cd0123366c95635292a7018f561f2f936cc35e1b80
