tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,1,1,0.19858123,1537608155,Regular,0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,46,1,0.19957959,1537608155,Regular,1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,35,1,0.17850187,1537608155,Regular,7d345e823ba1204f5986572bdc094d6e8be8f99438b766d272f25e57a8f1a1b7
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,34,1,0.19657353,1537608155,Regular,7525b4115354c6e3ecefafa272204e3043f49bfa77759ebbba32750a54f2bbb4
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,26,1,0.21718802,1537608155,Regular,694b3f452b63b0ba93103642052d119a47de2387fb2e4734eda4d17177308b95
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,22,1,0.03959257,1537608155,Regular,28d8b0c58deecb2c396c0ff68980c3546a791f853ef4015502d8406453aa0b8c
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,21,1,0.20460155,1537608155,Regular,118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,18,1,0.19625303,1537608155,Regular,1d3c84c702b377d550898283e2456dbd63b18e2b8a5ec90407988fe67223b37e
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,11,1,0.20578121,1537608155,Regular,1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,8,1,0.22870352,1537608155,Regular,090f761b2e8ff024d4e211a1b69abc4882b0a31f35c51a0990e995e973ea9148
bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164,-1,4,1,0.25646963,1537608155,Regular,0b0a021639f65fb05c29472ad40692ecf7a8da88f9a82a70ec83733d0995d537
ed7e13696a4d0defea817e795035c70c9b266a0aeef1a0827a7d63342e0efd94,-1,0,1,0.21009266,1537604858,Regular,ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501
ed7e13696a4d0defea817e795035c70c9b266a0aeef1a0827a7d63342e0efd94,-1,1,1,0.22031417,1537604858,Regular,4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,6,1,0.19957959,1533669395,Regular,bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164
4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f,1,11,1,0.22031417,1533490408,Regular,ed7e13696a4d0defea817e795035c70c9b266a0aeef1a0827a7d63342e0efd94
28d8b0c58deecb2c396c0ff68980c3546a791f853ef4015502d8406453aa0b8c,1,2,1,0.03959257,1531664026,Regular,bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164
7d345e823ba1204f5986572bdc094d6e8be8f99438b766d272f25e57a8f1a1b7,1,0,1,0.17850187,1531610005,Regular,bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164
ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501,1,13,1,0.21009266,1531385476,Regular,ed7e13696a4d0defea817e795035c70c9b266a0aeef1a0827a7d63342e0efd94
0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30,1,3,1,0.19858123,1531273037,Regular,bc2db7dba0d1f1e85659a59d13f0f91a9b377e0b58220ea797202b2b134ba164
