tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29,-1,0,1,0.06517109,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b,-1,0,1,1.28538478,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,580,1,0.06517109,1696839432,Regular,64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29
45d3e8ce4d9395d5b46dd156f5e31a3933d63b1c071640ddbfad27803fb4f337,-1,6,1,0.11484007,1639558615,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,5,1,0.11484007,1639554502,Regular,45d3e8ce4d9395d5b46dd156f5e31a3933d63b1c071640ddbfad27803fb4f337
d3c71006c3ffb5533b85115c48e93abfd84886b0bf3e8cd399755d314e1ed310,-1,0,1,0.11889292,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,356,1,0.11889292,1639103746,Regular,d3c71006c3ffb5533b85115c48e93abfd84886b0bf3e8cd399755d314e1ed310
b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6,-1,0,1,0.12953161,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,152,1,0.12953161,1638757895,Regular,b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6
a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea,-1,6,1,0.14281375,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,15,1,0.14281375,1638498992,Regular,a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea
c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088,-1,8,1,0.13834518,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,301,1,0.13834518,1638153409,Regular,c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088
80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27,-1,9,1,1.32958781,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,252,1,1.32958781,1638067348,Regular,80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27
0c0e41e4cd52c0f7c19ed205c5dadf0d1ee008ba1488c05b0298a0dfa66a0871,-1,1,1,1.17922952,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,215,1,1.17922952,1637980625,Regular,0c0e41e4cd52c0f7c19ed205c5dadf0d1ee008ba1488c05b0298a0dfa66a0871
de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9,-1,6,1,1.22041314,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,326,1,1.22041314,1637894223,Regular,de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9
