tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc532f3fdb5a504aca1d51618061a2808e68ddb99b58f059d08d8ed14bca7b5,-1,13,1,0.195967,1580432638,Regular,45aef9196d1e87fb45f51eb3beb14194de43ce70023ff6f87fbcda9f9c2927f7
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,45,1,0.19558014,1580125516,Regular,79922478798d55dcec1f5ceeb017c62d50c7af9107a81f8b3c30680deeee2678
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,17,1,0.1953632,1579795046,Regular,b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,7,1,0.19515056,1579563171,Regular,fc451f9795761f11ad8486301d5af37ef7c9f28a22c6797e6372f317604545b3
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,19,1,0.19515641,1579563171,Regular,c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701
31ab2f9d7b485cea648824653931aa15642e22c440dc4353145ac5f5a5e62770,-1,20,1,0.19805829,1518356789,Regular,50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be
50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be,1,1,1,0.19805829,1518354213,Regular,31ab2f9d7b485cea648824653931aa15642e22c440dc4353145ac5f5a5e62770
697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671,-1,12,1,0.19552371,1517889794,Regular,640c5d949a86725ac91df1bd1ac82f6714abbe4ebf621bb9532b4caa81973aaf
640c5d949a86725ac91df1bd1ac82f6714abbe4ebf621bb9532b4caa81973aaf,1,2,1,0.19552371,1517887929,Regular,697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,35,1,0.19522715,1517671681,Regular,430f911d8ac3f6def0b9b19faeaf4b54c5704cde882b9c4ae039fd068edf4302
430f911d8ac3f6def0b9b19faeaf4b54c5704cde882b9c4ae039fd068edf4302,1,18,1,0.19522715,1517665942,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,106,1,0.19552013,1517474668,Regular,8c1c9aa44141b8b9b626a0c9da9779c8ebb92d48740423d0365aa42fdabbf988
8c1c9aa44141b8b9b626a0c9da9779c8ebb92d48740423d0365aa42fdabbf988,1,9,1,0.19552013,1517464968,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242,-1,18,1,0.19512431,1517271487,Regular,fdb481eee0192594b559e796719a784d203a90f25fe96c4ac37e8948a7178814
fdb481eee0192594b559e796719a784d203a90f25fe96c4ac37e8948a7178814,1,9,1,0.19512431,1517265711,Regular,2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242
70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41,-1,28,1,0.19560724,1517088563,Regular,c2f295fe10f4ed5cae874c34e359a9bd5d8f71bb732ba406783109bd7d6c5c73
c2f295fe10f4ed5cae874c34e359a9bd5d8f71bb732ba406783109bd7d6c5c73,1,9,1,0.19560724,1517085093,Regular,70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,18,1,0.19577604,1517076308,Regular,3d97d5b2be709a2ff0e6af2ec979dae420dc6f3f8b7f052de0bffd24fa3fc133
3d97d5b2be709a2ff0e6af2ec979dae420dc6f3f8b7f052de0bffd24fa3fc133,1,18,1,0.19577604,1516911880,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
79922478798d55dcec1f5ceeb017c62d50c7af9107a81f8b3c30680deeee2678,1,9,1,0.19558014,1516774137,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701,1,6,1,0.19515641,1516626697,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
fc451f9795761f11ad8486301d5af37ef7c9f28a22c6797e6372f317604545b3,1,1,1,0.19515056,1516478848,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64,1,4,1,0.1953632,1516353906,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
2422c7331cbc7ae8066474a686c2c2a17611b17153b8c6ac7421cda4b6d8b1cd,-1,23,1,0.19690507,1516237634,Regular,e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340
e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340,1,10,1,0.19690507,1516234559,Regular,2422c7331cbc7ae8066474a686c2c2a17611b17153b8c6ac7421cda4b6d8b1cd
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,80,1,0.19583857,1516084109,Regular,1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7
1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7,1,6,1,0.19583857,1516081324,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,57,1,0.1961155,1515979676,Regular,3fa2abfe93b8f37209251309dc2194eef6548def6571c829ad6de37978a9b1f9
3fa2abfe93b8f37209251309dc2194eef6548def6571c829ad6de37978a9b1f9,1,6,1,0.1961155,1515970222,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,113,1,0.19568516,1515843086,Regular,3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b
3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b,1,26,1,0.19568516,1515836965,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
d991eb70e8e0cbfa12d2aaf7d532f1235d1f47da98dd875c618cd2939f2ed5bb,-1,26,1,0.19580516,1515698797,Regular,94589e0e250e247ea65876d13890581d2341586fb1746a74c32004996fc3085d
94589e0e250e247ea65876d13890581d2341586fb1746a74c32004996fc3085d,1,12,1,0.19580516,1515695187,Regular,d991eb70e8e0cbfa12d2aaf7d532f1235d1f47da98dd875c618cd2939f2ed5bb
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,54,1,0.1959702,1515586040,Regular,eb64e0c0868b9ca17679d376615953174797ac5b5ad1c023c7ec565ec31dafd8
eb64e0c0868b9ca17679d376615953174797ac5b5ad1c023c7ec565ec31dafd8,1,4,1,0.1959702,1515582843,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,55,1,0.19746243,1515416162,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,17,1,0.19746243,1515410983,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c,-1,11,1,0.19642921,1515281319,Regular,be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d
be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d,1,6,1,0.19642921,1515278603,Regular,ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,34,1,0.19618068,1515182744,Regular,46cbbe735cda512ea9241be892e16cd4f1cc6045abe2dd69fc77f857536c35c6
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,32,1,0.19564847,1515177348,Regular,abcf9eee7980570cc814fc28a8e34e33bed185810224f1c8161a2c3500a49bf4
abcf9eee7980570cc814fc28a8e34e33bed185810224f1c8161a2c3500a49bf4,1,14,1,0.19564847,1515171253,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
46cbbe735cda512ea9241be892e16cd4f1cc6045abe2dd69fc77f857536c35c6,1,7,1,0.19618068,1515051840,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,77,1,0.19576697,1515033566,Regular,a558d2b59642683acd408f73b0c5c97d32a7243318775e24d735ddf69e339059
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,4,1,0.19522067,1515032233,Regular,af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,34,1,0.19507591,1515031901,Regular,66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,16,1,0.19714904,1515031901,Regular,9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,10,1,0.19618536,1515031901,Regular,e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,31,1,0.19623624,1515031901,Regular,09fd865785220331113065f6783194b3a103222d0826f90810f95f33674e1343
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,58,1,0.19566555,1515031901,Regular,4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,1,1,0.19561474,1515031901,Regular,cc7915f32c82f5bdfaa465b9893d9438026343ab66459aed6499a6bfb87761ac
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,84,1,0.19568365,1515031901,Regular,c5fa12fc60bc8ea28056c26b59b9e5a00213feab8762f04991fc6a905af26787
9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6,1,2,1,0.19714904,1514956191,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35,1,10,1,0.19618536,1514865252,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
09fd865785220331113065f6783194b3a103222d0826f90810f95f33674e1343,1,11,1,0.19623624,1514771313,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
a558d2b59642683acd408f73b0c5c97d32a7243318775e24d735ddf69e339059,1,2,1,0.19576697,1514682315,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a,1,30,1,0.19522067,1514556283,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee,1,41,1,0.19507591,1514444681,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a,1,9,1,0.19566555,1514327755,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
cc7915f32c82f5bdfaa465b9893d9438026343ab66459aed6499a6bfb87761ac,1,10,1,0.19561474,1514211405,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
c5fa12fc60bc8ea28056c26b59b9e5a00213feab8762f04991fc6a905af26787,1,6,1,0.19568365,1514078732,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,2,1,0.19730929,1513996719,Regular,2b31fd5006b5fd83ed00d872b9dd38f41a6448ab47b089c00e6dfd6b13753710
2b31fd5006b5fd83ed00d872b9dd38f41a6448ab47b089c00e6dfd6b13753710,1,11,1,0.19730929,1513959279,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,133,1,0.196176,1513842064,Regular,1048e05e0de1a981777075a05c3ed02e3871cf91b40b98a8dd8dc9fd582fc1fb
1048e05e0de1a981777075a05c3ed02e3871cf91b40b98a8dd8dc9fd582fc1fb,1,5,1,0.196176,1513836348,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,70,1,0.19555188,1513720655,Regular,b2989b79255eeb6cc2d038066917708f03f03d5e683ff03d7905af8b003ad5dd
b2989b79255eeb6cc2d038066917708f03f03d5e683ff03d7905af8b003ad5dd,1,1,1,0.19555188,1513716040,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,18,1,0.19542108,1513632132,Regular,5c956ca8be238128a4a90827b47d454a8985cb7d3099625990be52b5cd2267ae
5c956ca8be238128a4a90827b47d454a8985cb7d3099625990be52b5cd2267ae,1,8,1,0.19542108,1513629072,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
