tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,189,1,0.0497175,1505065951,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,835,1,0.02073262,1504909418,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,170,1,0.05436879,1504710670,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,140,1,0.04156515,1504460988,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,174,1,0.05501624,1504221233,Regular,
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,202,1,0.05701935,1504015023,Regular,
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,154,1,0.02515335,1503862700,Regular,
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,133,1,0.05106768,1503775640,Regular,
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,279,1,0.05417011,1503526147,Regular,
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,334,1,0.0328884,1503320873,Regular,
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,274,1,0.05515695,1503243376,Regular,
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,32,1,0.0515259,1503069778,Regular,
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,69,1,0.05217021,1502754613,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,593,1,0.04795324,1502646511,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,306,1,0.05229608,1502374191,Regular,
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,49,1,0.0521146,1502200308,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,725,1,0.040007,1502048109,Regular,
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,149,1,0.05260342,1501950112,Regular,
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,67,1,0.05318746,1501841463,Regular,
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,44,1,0.05020716,1501700177,Regular,
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,56,1,0.05245922,1501537211,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,525,1,0.0265265,1501439541,Regular,
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,164,1,0.05254507,1501319791,Regular,
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,91,1,0.05033666,1501124837,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,111,1,0.03074718,1500831084,Regular,
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,317,1,0.05320869,1500624968,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,676,1,0.02939927,1500225484,Regular,
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,88,1,0.05136145,1500105858,Regular,
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,68,1,0.05008719,1499908841,Regular,
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,314,1,0.05697263,1499745332,Regular,
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,44,1,0.05408668,1499614802,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,130,1,0.05115666,1499425172,Regular,
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,150,1,0.0518779,1499283408,Regular,
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,42,1,0.05083409,1499175042,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,477,1,0.04799946,1499015758,Regular,
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,76,1,0.05081025,1498874570,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,463,1,0.05485767,1498808577,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,347,1,0.05411553,1498743638,Regular,
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,146,1,0.05945211,1498689323,Regular,
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,79,1,0.0505574,1497946283,Regular,
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,332,1,0.04954036,1497815867,Regular,
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,276,1,0.05004107,1497630533,Regular,
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,175,1,0.05194886,1497457376,Regular,
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,60,1,0.03065729,1497211128,Regular,
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,266,1,0.05654543,1497080504,Regular,
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,26,1,0.05432829,1496939342,Regular,
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,362,1,0.05427334,1496738278,Regular,
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,194,1,0.03243057,1496596977,Regular,
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,51,1,0.05202044,1496520391,Regular,
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,15,1,0.05647719,1496357687,Regular,
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,132,1,0.06291337,1496227369,Regular,
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,2,1,0.06361998,1496130445,Regular,
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,43,1,0.05850643,1496064699,Regular,
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,76,1,0.02544309,1495999879,Regular,
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,156,1,0.05310862,1495945459,Regular,
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,113,1,0.05978751,1495870619,Regular,
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,38,1,0.05587224,1495814743,Regular,
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,5,1,0.05560694,1495726300,Regular,
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,54,1,0.05954945,1495628339,Regular,
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,20,1,0.06827543,1495519193,Regular,
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,99,1,0.04303856,1495389030,Regular,
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,265,1,0.06105003,1495356723,Regular,
