tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917,-1,33,1,1.99814667,1508683337,Regular,da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2
da9848cf57a7bf3e07361bfd5adb6ed88901ed8430bc33f0d1f8957b319cd8c2,1,22,1,1.99814667,1508679064,Regular,d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917
43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14,-1,3,1,1.99508748,1508290918,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,11,1,1.99508748,1508289868,Regular,43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14
25c0935171b3558d1738f5fd08f6353362d4f5d1f070ac10cd2a82a6db42b622,-1,5,1,2.00668865,1507971692,Regular,f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723
f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723,1,21,1,2.00668865,1507969655,Regular,25c0935171b3558d1738f5fd08f6353362d4f5d1f070ac10cd2a82a6db42b622
887b721e4da5ce2a24e05ef133e725989f0249dd2604c3f59c995654c89a8f92,-1,6,1,1.99564718,1507483056,Regular,a7d6662e3178b8d92a509a6755d79ebbe5b543e2b934e80c218a4d14236f9b34
a7d6662e3178b8d92a509a6755d79ebbe5b543e2b934e80c218a4d14236f9b34,1,13,1,1.99564718,1507482358,Regular,887b721e4da5ce2a24e05ef133e725989f0249dd2604c3f59c995654c89a8f92
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,169,1,1.99826377,1507064714,Regular,5743f9a54edf7501469228d63ecd943f1e2fdda46aaad2740c5c9c00ec674acf
5743f9a54edf7501469228d63ecd943f1e2fdda46aaad2740c5c9c00ec674acf,1,12,1,1.99826377,1507001906,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,65,1,1.99542131,1506564037,Regular,5ba91f8c4fbef459fbf8480c687b90a233734bc65fa4ed90f7f860efddf46599
5ba91f8c4fbef459fbf8480c687b90a233734bc65fa4ed90f7f860efddf46599,1,15,1,1.99542131,1506560745,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
