tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,9,1,0.09608607,1696900210,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,314,1,0.09608607,1696839432,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
4309fc5d79c058eea12e5d9c20cdd2c33efb80a489ad363a52dff6911debd1ce,-1,5,1,0.10774464,1652091018,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,54,1,0.10774464,1652074892,Regular,4309fc5d79c058eea12e5d9c20cdd2c33efb80a489ad363a52dff6911debd1ce
40ca785387e30c7ab56d0d842cdea14c7b15e8d9c38535c4f76a3425de6b617b,-1,6,1,0.28382237,1652004658,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,14,1,0.28382237,1651999416,Regular,40ca785387e30c7ab56d0d842cdea14c7b15e8d9c38535c4f76a3425de6b617b
ed4142c7b05a075fb8cb5a15a3c1bea23d1b1996c276891d12906485e949270a,-1,5,1,0.28862099,1651918438,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,13,1,0.28862099,1651903953,Regular,ed4142c7b05a075fb8cb5a15a3c1bea23d1b1996c276891d12906485e949270a
564af6884bea55958f734ef0a4d643443a07c8a0fe48222675f5674987ae5d92,-1,2,1,1.61419786,1651832003,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,65,1,1.61419786,1651825484,Regular,564af6884bea55958f734ef0a4d643443a07c8a0fe48222675f5674987ae5d92
da9371aac289cffc1ebd158d6a5fd801b8a57c4e44f44348d38fb224b465c39e,-1,2,1,7.0306535,1651745622,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,6,1,7.0306535,1651736293,Regular,da9371aac289cffc1ebd158d6a5fd801b8a57c4e44f44348d38fb224b465c39e
067021bfa4e03ba2e13f991232caaee77e093017705ef157c8c71e3270036178,-1,2,1,7.18824439,1651659158,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,81,1,7.18824439,1651650357,Regular,067021bfa4e03ba2e13f991232caaee77e093017705ef157c8c71e3270036178
b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd,-1,3,1,6.10886789,1651572707,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,19,1,6.10886789,1651567537,Regular,b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd
f573ac1b662cf6fab4de4502d91ee1db3c918a86cf33de22c490cb0deb445960,-1,2,1,6.10262785,1651486730,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,54,1,6.10262785,1651470105,Regular,f573ac1b662cf6fab4de4502d91ee1db3c918a86cf33de22c490cb0deb445960
148fe39ad825789f261341dd20b9c4a6fe7aeeb7c42b3d485c7dc42cecec7357,-1,2,1,7.70325911,1651421412,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,50,1,7.70325911,1651403281,Regular,148fe39ad825789f261341dd20b9c4a6fe7aeeb7c42b3d485c7dc42cecec7357
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,3,1,7.79925377,1651313452,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,72,1,7.79925377,1651308180,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
8ebaa86e3f4072ce5ae74eea213e851cb0a471f14b77b62ff2e2dd58500daa7a,-1,1,1,7.13004045,1651227239,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,23,1,7.13004045,1651216070,Regular,8ebaa86e3f4072ce5ae74eea213e851cb0a471f14b77b62ff2e2dd58500daa7a
85944aeaa67bf016319e316b9cfc76a8ab2e5bcfdbea51fd79d76d9ff9670371,-1,1,1,7.80499774,1651141146,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,46,1,7.80499774,1651129131,Regular,85944aeaa67bf016319e316b9cfc76a8ab2e5bcfdbea51fd79d76d9ff9670371
b171b6ba2853aca0dff7f2c45026ce823dcd1a05c13dd543672bf2785f4b8969,-1,1,1,6.97620416,1651054366,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,76,1,6.97620416,1651039258,Regular,b171b6ba2853aca0dff7f2c45026ce823dcd1a05c13dd543672bf2785f4b8969
9946d5fb10b55eb7fdcb44be8f0090837a91783d4ab8f28fb8db52951e32dc4b,-1,1,1,7.15257826,1650967989,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,66,1,7.15257826,1650959035,Regular,9946d5fb10b55eb7fdcb44be8f0090837a91783d4ab8f28fb8db52951e32dc4b
2c44ecf18a8511cef7a7c2e567d7b76a7ea97920340b6ef2edf3f1de39a0b35f,-1,1,1,7.41502084,1650881765,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,56,1,7.41502084,1650876986,Regular,2c44ecf18a8511cef7a7c2e567d7b76a7ea97920340b6ef2edf3f1de39a0b35f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,3,1,7.34430512,1650795059,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
