tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,50,1,0.24860009,1569527958,Regular,f93ee7cc978447fbe36aa4e6458c8c6c96cd858ada79fff231a79d5c4193b9fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,116,1,0.24512399,1569527246,Regular,f8d9e7cf0a090a6709717ff7e0647b4626a8521021ff50497fabd167a75800fe
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,4,1,0.24881508,1552426123,Regular,cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa
cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2,-1,10,1,0.24694404,1529294826,Regular,1394707e1e8ced0a0e2e1b773bedc7456fe5df3ec410892d68b3b3e243bcd1f6
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,167,1,0.24942488,1518036614,Regular,9410e0445cdf4dc73812375909a729a53907a085ec2128b613e7248d3767e4f3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,378,1,0.24978068,1516132290,Regular,0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,136,1,0.24517099,1515308744,Regular,8599305d497220059a234cb4eaafd9332f27050f5c1a351858d7fc1058fe7bf0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,377,1,0.24752142,1515033608,Regular,0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,492,1,0.24555474,1512198082,Regular,45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9
931a1546856b172f44d7caddedafd935bdecece061e8620e1a85c536ca68fbe2,-1,7,1,0.24507789,1509996648,Regular,61b71367ce1aacbec02c27c503e0db5c03142a3cfbb105338ddd02486d5c935d
61b71367ce1aacbec02c27c503e0db5c03142a3cfbb105338ddd02486d5c935d,1,17,1,0.24507789,1509996167,Regular,931a1546856b172f44d7caddedafd935bdecece061e8620e1a85c536ca68fbe2
45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9,1,36,1,0.24555474,1507503248,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
