tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e57b2a1ca0670b79c841299d992ac709e58c9b1eaca944aa16f4d745e4163a9,-1,6,1,0.05163427,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,513,1,0.05163427,1696839432,Regular,5e57b2a1ca0670b79c841299d992ac709e58c9b1eaca944aa16f4d745e4163a9
9b8316edcd9f9cd0ddab474004831dce3722c28cef42f29e0a16d761e683f56f,-1,0,1,0.18216709,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,879,1,0.18216709,1539831015,Regular,9b8316edcd9f9cd0ddab474004831dce3722c28cef42f29e0a16d761e683f56f
8cf8a96cca3220677bfe8d6b4e64ae5a81434342bd71a64470e654a18314974b,-1,1,1,0.15943759,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,32,1,0.15943759,1539053462,Regular,8cf8a96cca3220677bfe8d6b4e64ae5a81434342bd71a64470e654a18314974b
ea8c079af328279f6e41abe046f1b346efe98deaf0dea5d9481fe5c9e77924b1,-1,1,1,0.15114194,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,485,1,0.15114194,1538967311,Regular,ea8c079af328279f6e41abe046f1b346efe98deaf0dea5d9481fe5c9e77924b1
e9b946b1f55d1772dd856d97ba0193ae90b84d0d35fa5e53d1cbf32be4715da6,-1,0,1,0.1605778,1538915550,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,24,1,0.1605778,1538881217,Regular,e9b946b1f55d1772dd856d97ba0193ae90b84d0d35fa5e53d1cbf32be4715da6
3ae260eaeab7c4c2354b421129e9975d5d5cf178d20141b47f9533527cc67740,-1,1,1,0.14678855,1538846005,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,633,1,0.14678855,1538816973,Regular,3ae260eaeab7c4c2354b421129e9975d5d5cf178d20141b47f9533527cc67740
