tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956bb20c2d97c4b00e8bbce72a25387b227e94fc7d060c059e5ee0f20116691d,-1,7,1,0.15435789,1654527139,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
95798f49be032523d0b91b64a902e0655f11abfdfa983ca3a7b69076542525a2,-1,7,1,0.28599719,1654527139,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
37ea6132dd34d009b760f529843a109dd74ee7eae3aa82b27f6befc74285525b,-1,7,1,0.16118302,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,188,1,0.15435789,1652757422,Regular,956bb20c2d97c4b00e8bbce72a25387b227e94fc7d060c059e5ee0f20116691d
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,195,1,0.16118302,1652583880,Regular,37ea6132dd34d009b760f529843a109dd74ee7eae3aa82b27f6befc74285525b
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,40,1,0.1857874,1652439159,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,59,1,0.26113311,1652439159,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,20,1,0.20301235,1652438675,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,119,1,0.23093929,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,197,1,0.2170477,1652438675,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,107,1,0.11335157,1652438675,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,13,1,0.29814311,1652438457,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,191,1,0.1837718,1652438457,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,80,1,0.3080024,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,62,1,0.27527183,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,215,1,0.24730066,1652438457,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,328,1,0.24964396,1652438409,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,375,1,0.22685958,1652438409,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,211,1,0.25971494,1652438409,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,342,1,0.2246307,1652438409,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,446,1,0.15022944,1652438409,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,76,1,0.10620779,1652438394,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,10,1,0.3076308,1652438394,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,418,1,0.24847204,1652438394,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,235,1,0.24564337,1652438394,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,79,1,0.15022944,1652407729,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,169,1,0.10620779,1652239261,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,80,1,0.24961485,1652179995,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,389,1,0.11335157,1652067419,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,114,1,0.23093929,1651979102,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,117,1,0.24564337,1651891812,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,486,1,0.2246307,1651807400,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,160,1,0.22685958,1651718013,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,249,1,0.20301235,1651633187,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,483,1,0.1837718,1651549826,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,180,1,0.1857874,1651459647,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,450,1,0.24730066,1651379594,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,61,1,0.24964396,1651293298,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,311,1,0.24847204,1651200161,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,143,1,0.2170477,1651116137,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,395,1,0.24961485,1651027106,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,498,1,0.26113311,1650940190,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,378,1,0.3076308,1650855532,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,258,1,0.29814311,1650775755,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,286,1,0.25971494,1650682865,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,297,1,0.27527183,1650596747,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,224,1,0.3080024,1650513134,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,207,1,0.28599719,1650422797,Regular,95798f49be032523d0b91b64a902e0655f11abfdfa983ca3a7b69076542525a2
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,37,1,0.17514914,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,480,1,0.17514914,1650342318,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,72,1,0.25899198,1647767304,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
