tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63f8c201818dea41da24b93c355c9b338df4c0d513c257cdb1a4032619ae134,-1,2,1,0.01355225,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,678,1,0.01355225,1696839432,Regular,a63f8c201818dea41da24b93c355c9b338df4c0d513c257cdb1a4032619ae134
6b387e8d4fbd4f2fe5e699a844959ae4e2724b21222811146eb739c6b9454df8,-1,9,1,0.05130143,1571287989,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,112,1,0.05130143,1571216502,Regular,6b387e8d4fbd4f2fe5e699a844959ae4e2724b21222811146eb739c6b9454df8
3a44d4fce348ace9d3885c8212d4bfe00c027adeb6b80094073a78930290d0e0,-1,7,1,0.16212459,1571195007,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,81,1,0.16212459,1571126486,Regular,3a44d4fce348ace9d3885c8212d4bfe00c027adeb6b80094073a78930290d0e0
b3ffb9229c20cc3dd71e8cfd7fc66e98c61e47e142c6d1e86ebb52c37c99698e,-1,8,1,0.17645488,1571093544,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,32,1,0.17645488,1571020014,Regular,b3ffb9229c20cc3dd71e8cfd7fc66e98c61e47e142c6d1e86ebb52c37c99698e
e50758bcee88052d89afd1c4d807c721b386fa99ac0581b657a8d6112f410570,-1,8,1,0.18036812,1571006967,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,91,1,0.18036812,1570938477,Regular,e50758bcee88052d89afd1c4d807c721b386fa99ac0581b657a8d6112f410570
92fc96432f1c8add5eb0b51fd8faf9b0bb8b89da1bcdf758f501a8aed1070b51,-1,7,1,0.18287068,1570932228,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,70,1,0.18287068,1570862660,Regular,92fc96432f1c8add5eb0b51fd8faf9b0bb8b89da1bcdf758f501a8aed1070b51
ec9fa88576e0f45ebcb9f6c617d6588bc5caf56d8e34501f0bbd142515b12265,-1,4,1,0.18094447,1570832832,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,58,1,0.18094447,1570761675,Regular,ec9fa88576e0f45ebcb9f6c617d6588bc5caf56d8e34501f0bbd142515b12265
4def226694c2d799cdc799b97af6ff440e4a888c40cf58c0b90c6d2bad0b60e0,-1,1,1,0.16038099,1570742481,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,14,1,0.16038099,1570672513,Regular,4def226694c2d799cdc799b97af6ff440e4a888c40cf58c0b90c6d2bad0b60e0
d2e57a5823dfca56cd198abf014368be1f75037bfa24bde700789fae108c2bad,-1,0,1,0.15322355,1570670386,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,66,1,0.15322355,1570587664,Regular,d2e57a5823dfca56cd198abf014368be1f75037bfa24bde700789fae108c2bad
79d5de7bf66de68fc385c03d76697b5efefa4a536c201bd3a016a8044ac53a3d,-1,1,1,0.16465574,1570580941,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,97,1,0.16465574,1570503404,Regular,79d5de7bf66de68fc385c03d76697b5efefa4a536c201bd3a016a8044ac53a3d
