tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,401,1,0.00748156,1624258784,Regular,4a0377c94476443adb8074df8648bf2edd8abf061c5ed6679b3c0f025d4ccc82
4a0377c94476443adb8074df8648bf2edd8abf061c5ed6679b3c0f025d4ccc82,1,2,1,0.00748156,1617710591,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,357,1,0.00755699,1612557881,Regular,a47a5d6ea63b53bb498e568580836018b0bf708d8b023891b5cf6fdc9b92568b
a47a5d6ea63b53bb498e568580836018b0bf708d8b023891b5cf6fdc9b92568b,1,2,1,0.00755699,1611843840,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,216,1,0.00755739,1611730332,Regular,e97a69a96701c937e4470cb5bdbd31c79ccc5eb10a80ef72f463cd5ce95e53fb
e97a69a96701c937e4470cb5bdbd31c79ccc5eb10a80ef72f463cd5ce95e53fb,1,2,1,0.00755739,1610924108,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,500,1,0.00778568,1610159172,Regular,34bba06cf9535f241f0aa05d5c340330e28a3f9c70a604896ceaa09ab3559ed3
34bba06cf9535f241f0aa05d5c340330e28a3f9c70a604896ceaa09ab3559ed3,1,2,1,0.00778568,1609449372,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,136,1,0.00778658,1604644184,Regular,77f24d579da1a43e8cb64ca9d155179e4aa84e1b816391c62a7286266dd375b2
77f24d579da1a43e8cb64ca9d155179e4aa84e1b816391c62a7286266dd375b2,1,2,1,0.00778658,1604415127,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,245,1,0.00826286,1604300379,Regular,e38881fd34a264d1195dad81f922f1a3a3edb76d9c0cd62140b837eb9b4331d4
e38881fd34a264d1195dad81f922f1a3a3edb76d9c0cd62140b837eb9b4331d4,1,2,1,0.00826286,1604188805,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,414,1,0.00826566,1594447668,Regular,9e51a776ba71ca726e4b40cb691f4c3db2f204b14f4151db6429dafdfbd107d7
9e51a776ba71ca726e4b40cb691f4c3db2f204b14f4151db6429dafdfbd107d7,1,2,1,0.00826566,1594210436,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,548,1,0.00843078,1593561148,Regular,aacba954272ea8caa067cc5ad2b080bab29809a5f19413a408df519cdae9bff6
aacba954272ea8caa067cc5ad2b080bab29809a5f19413a408df519cdae9bff6,1,2,1,0.00843078,1592990860,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,345,1,0.00851564,1590644979,Regular,c6399ad34394e6abfac208447ceee821e410515380ea4c363d282844995d1eb5
