tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b8a2864038f131a715239cc3c1d4d2ff8b378a39cba8a3a504670e38cb507e,-1,1,1,7.7305621,1598361209,Regular,7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72
f8b8a2864038f131a715239cc3c1d4d2ff8b378a39cba8a3a504670e38cb507e,-1,2,1,7.61817686,1598361209,Regular,36f57141616320a79423adaa40efa287320a4c2854794009268e6f2233fa7f74
f8b8a2864038f131a715239cc3c1d4d2ff8b378a39cba8a3a504670e38cb507e,-1,0,1,9.9988368,1598361209,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72,1,9,1,7.7305621,1578378330,Regular,f8b8a2864038f131a715239cc3c1d4d2ff8b378a39cba8a3a504670e38cb507e
36f57141616320a79423adaa40efa287320a4c2854794009268e6f2233fa7f74,1,1,1,7.61817686,1552892963,Regular,f8b8a2864038f131a715239cc3c1d4d2ff8b378a39cba8a3a504670e38cb507e
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,23,1,9.9988368,1539876201,Regular,f8b8a2864038f131a715239cc3c1d4d2ff8b378a39cba8a3a504670e38cb507e
f2294db63a8dbabcf37ec8beb749e3ebe79bdc6817415898680862c97609c376,-1,0,1,3.32529658,1534861888,Regular,779f637b8c79e0297bd85c77e2eec428abd4a907cb1cfc096a43631145265f2e
f2294db63a8dbabcf37ec8beb749e3ebe79bdc6817415898680862c97609c376,-1,2,1,7.17391202,1534861888,Regular,27014a6af34271236a97d6a23ac4ad76e6882f4ba0a945668cf4ed353729edd8
779f637b8c79e0297bd85c77e2eec428abd4a907cb1cfc096a43631145265f2e,1,0,1,3.32529658,1534861272,Regular,f2294db63a8dbabcf37ec8beb749e3ebe79bdc6817415898680862c97609c376
27014a6af34271236a97d6a23ac4ad76e6882f4ba0a945668cf4ed353729edd8,1,1,1,7.17391202,1533750611,Regular,f2294db63a8dbabcf37ec8beb749e3ebe79bdc6817415898680862c97609c376
