tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce,-1,7,1,0.73842616,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5,-1,4,1,1.44173765,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,245,1,1.44173765,1638764409,Regular,2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,0,1,2.08335843,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,235,1,2.08335843,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0,-1,8,1,2.13647354,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,186,1,2.13647354,1638586394,Regular,41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0
f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952,-1,5,1,1.59865103,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,355,1,1.59865103,1638503682,Regular,f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952
647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771,-1,5,1,1.5582727,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,477,1,1.5582727,1638416496,Regular,647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,2,1,1.81161433,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,369,1,1.81161433,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9,-1,0,1,2.25962505,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,469,1,2.25962505,1638238801,Regular,898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,6,1,1.81223773,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,91,1,1.81223773,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6,-1,0,1,1.65673885,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,208,1,1.65673885,1638072309,Regular,a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,9,1,1.41593192,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,23,1,1.41593192,1637988848,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,-1,0,1,1.95501623,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,114,1,1.95501623,1637899457,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,-1,6,1,1.71891246,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,311,1,1.71891246,1637813719,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
211fb10451f9359b93f8f81ab5840f2569b135797245b51ce4c529c77bf31e7c,-1,4,1,1.85543375,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,404,1,1.85543375,1637727455,Regular,211fb10451f9359b93f8f81ab5840f2569b135797245b51ce4c529c77bf31e7c
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,5,1,0.96212336,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,198,1,0.96212336,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014,-1,5,1,1.6394237,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,314,1,1.6394237,1637552528,Regular,3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,7,1,1.87068461,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,175,1,1.87068461,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,-1,2,1,1.73078078,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,288,1,1.73078078,1637381381,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b,-1,7,1,1.63296118,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,353,1,1.63296118,1637293197,Regular,3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b
07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069,-1,4,1,1.85219111,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,179,1,1.85219111,1637206388,Regular,07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,-1,9,1,2.05987688,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,220,1,2.05987688,1637121854,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452,-1,3,1,1.98409633,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,306,1,1.98409633,1637032249,Regular,4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452
