tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af0439c1c1c58c7c054c1f9efa32f9ed8efb2a04383dbd7f84386b1f1c6c584,-1,0,1,6.959,1532962765,Regular,824e5e4d8ded27a29bbad7f4e43b13f800825954b67f162db5a70764ab1cfdd4
9ea202ef3059594960d3d458a9bc90b37f9388930035e33bcb6049515a48f00f,-1,0,1,0.001,1532959876,Regular,09e1ad0ee0df4de4029f8b5b0320ef0fd74c24003e9ade49866062bff24a53a7
824e5e4d8ded27a29bbad7f4e43b13f800825954b67f162db5a70764ab1cfdd4,1,0,1,6.959,1532837086,Regular,4af0439c1c1c58c7c054c1f9efa32f9ed8efb2a04383dbd7f84386b1f1c6c584
09e1ad0ee0df4de4029f8b5b0320ef0fd74c24003e9ade49866062bff24a53a7,1,0,1,0.001,1532691264,Regular,9ea202ef3059594960d3d458a9bc90b37f9388930035e33bcb6049515a48f00f
a22e943c0a6a52f2bb39ac54a85119f79100030ec6b4454f12583518b8d50986,-1,0,1,0.001,1532526229,Regular,6330614ae5b573ff71a00c3fa6c5f991fe51277c457619d69b3586addcaa4832
a22e943c0a6a52f2bb39ac54a85119f79100030ec6b4454f12583518b8d50986,-1,1,1,0.001,1532526229,Regular,2fb5c266f8f8cbb067281ea30e792fb48368c7651c56ced21eb9b4089461fcda
6330614ae5b573ff71a00c3fa6c5f991fe51277c457619d69b3586addcaa4832,1,0,1,0.001,1532336300,Regular,a22e943c0a6a52f2bb39ac54a85119f79100030ec6b4454f12583518b8d50986
0bc2764c758de6b89fa2329434928514caabf2f23cfe7446c2d3f8162dd17cc0,-1,0,1,0.01,1531476274,Regular,114502c39b3276a6d4783598efd31223baf83fe9892c66e9b132421e0ef64a22
0bc2764c758de6b89fa2329434928514caabf2f23cfe7446c2d3f8162dd17cc0,-1,1,1,0.01,1531476274,Regular,b45680eb09eb5731a46609ed20cb28f5a64b8784a3f98856072531a2bbffa872
2fb5c266f8f8cbb067281ea30e792fb48368c7651c56ced21eb9b4089461fcda,1,0,1,0.001,1531470669,Regular,a22e943c0a6a52f2bb39ac54a85119f79100030ec6b4454f12583518b8d50986
114502c39b3276a6d4783598efd31223baf83fe9892c66e9b132421e0ef64a22,1,0,1,0.01,1531392546,Regular,0bc2764c758de6b89fa2329434928514caabf2f23cfe7446c2d3f8162dd17cc0
b45680eb09eb5731a46609ed20cb28f5a64b8784a3f98856072531a2bbffa872,1,0,1,0.01,1531388746,Regular,0bc2764c758de6b89fa2329434928514caabf2f23cfe7446c2d3f8162dd17cc0
af9986f7fb9eddb16dea0d182fe19d8c9ec3cfd8b7b167668d0de921cb13bd1e,-1,0,1,0.01,1531299234,Regular,fecf80466583227f48acf2c363571124316d1f81832d0cfaf7169ba17cf549b4
fecf80466583227f48acf2c363571124316d1f81832d0cfaf7169ba17cf549b4,1,0,1,0.01,1529080211,Regular,af9986f7fb9eddb16dea0d182fe19d8c9ec3cfd8b7b167668d0de921cb13bd1e
2679a384fb15d1d71e58d266df7e401e34fb1782bc84a67dfc9e48a259f15e79,-1,0,1,0.001,1529078366,Regular,1e8ceb3c9af1ee41a34e33913794aca35a02f5063b28682888e2dd095025a816
2679a384fb15d1d71e58d266df7e401e34fb1782bc84a67dfc9e48a259f15e79,-1,1,1,0.001,1529078366,Regular,a5f5111eacaad2ba642ee9ec89c95aaed4b257e0aed20df2974d4f2984aa50a4
1e8ceb3c9af1ee41a34e33913794aca35a02f5063b28682888e2dd095025a816,1,0,1,0.001,1527945024,Regular,2679a384fb15d1d71e58d266df7e401e34fb1782bc84a67dfc9e48a259f15e79
a5f5111eacaad2ba642ee9ec89c95aaed4b257e0aed20df2974d4f2984aa50a4,1,0,1,0.001,1527927520,Regular,2679a384fb15d1d71e58d266df7e401e34fb1782bc84a67dfc9e48a259f15e79
24a06bff426348c48c4d58f455806e6db09b60062f8c4189c1c2d20507ff0566,-1,0,1,1,1527866530,Regular,ed97dc1bc41be175d7cd85bcc03184b0e6a6902a6366f7dea6d17acd299bea74
ed97dc1bc41be175d7cd85bcc03184b0e6a6902a6366f7dea6d17acd299bea74,1,1,1,1,1527865006,Regular,24a06bff426348c48c4d58f455806e6db09b60062f8c4189c1c2d20507ff0566
