tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,31,1,89.09851616,1529130104,Regular,82f46927b01c7371429c33fefc31b161156aa5808fbfaca900a65cd926ac9e80
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,3,1,89.08594805,1529130104,Regular,131f8e32781f04c68151abf5122031f368ce72b9cf15673893780d1b9954eb09
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,13,1,89.08594805,1529130104,Regular,7a188bb8e3228a6ad8298807f6cbfd4844b63ab2303733d99417c34a0129c233
131f8e32781f04c68151abf5122031f368ce72b9cf15673893780d1b9954eb09,1,3,1,89.08594805,1528934754,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
7a188bb8e3228a6ad8298807f6cbfd4844b63ab2303733d99417c34a0129c233,1,3,1,89.08594805,1528426666,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
82f46927b01c7371429c33fefc31b161156aa5808fbfaca900a65cd926ac9e80,1,3,1,89.09851616,1527533474,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
5d3fce14d9850f6f69d07d1191767e6e8c7a197a60bf90254a87306c203fcc10,-1,0,1,89.11120996,1526308553,Regular,c6063e1b1bc24ccd55ec3a5e2016747cfcf7c42565f3ecb9bfba001c7bbc4422
c6063e1b1bc24ccd55ec3a5e2016747cfcf7c42565f3ecb9bfba001c7bbc4422,1,3,1,89.11120996,1526193173,Vote,5d3fce14d9850f6f69d07d1191767e6e8c7a197a60bf90254a87306c203fcc10
20962d5767a8b7dfa9cd657d6f9ed02a12872756f67aab0f6f122bfb4d5e088e,-1,0,1,89.11120996,1525959239,Regular,89c215fe05cd2f6b594c6bf4800fe341b8a845c44c40e0268ebee48e52bff302
89c215fe05cd2f6b594c6bf4800fe341b8a845c44c40e0268ebee48e52bff302,1,3,1,89.11120996,1525825671,Vote,20962d5767a8b7dfa9cd657d6f9ed02a12872756f67aab0f6f122bfb4d5e088e
