tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,23,1,99.99,1631773603,Regular,c314f6ddd4d114785c463ea9ba24eabc375d49e46f39c544fda36626742350d9
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,532,1,126.99,1631773603,Regular,42216f83aa9a9364402bfb576cfc3de24b6e9cbe9920622d222ac69ece9681fc
42216f83aa9a9364402bfb576cfc3de24b6e9cbe9920622d222ac69ece9681fc,1,1,1,126.99,1631765845,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c314f6ddd4d114785c463ea9ba24eabc375d49e46f39c544fda36626742350d9,1,0,1,99.99,1631719820,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,587,1,143.99,1627203071,Regular,e6fe99ad5a774b05ec885b6bf4aec648157cdbfcd26a2a8a132dabd7545a7ba4
e6fe99ad5a774b05ec885b6bf4aec648157cdbfcd26a2a8a132dabd7545a7ba4,1,1,1,143.99,1626728421,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,191,1,137.99,1623323823,Regular,d991997af0099ecc598790bef26ea41eacf3c4e04949b47656d0cde4a1576503
d991997af0099ecc598790bef26ea41eacf3c4e04949b47656d0cde4a1576503,1,1,1,137.99,1623290950,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,320,1,127.99,1622635861,Regular,36700febd585b7c88d3eefeaf14846b7a9641adecb879b3bae80623d0e2f2d08
36700febd585b7c88d3eefeaf14846b7a9641adecb879b3bae80623d0e2f2d08,1,0,1,127.99,1622556091,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,61,1,149.99,1622201503,Regular,7b05f7e92e491c809072c83d80c8a42ac8357814e9a09e080f149a66a059cdbb
7b05f7e92e491c809072c83d80c8a42ac8357814e9a09e080f149a66a059cdbb,1,1,1,149.99,1622110528,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,188,1,130.99,1621448063,Regular,4c6961ed1226113f460496dcbb636f7aebc1ad7123a7b55d5b2e6e4d82bfda1c
4c6961ed1226113f460496dcbb636f7aebc1ad7123a7b55d5b2e6e4d82bfda1c,1,1,1,130.99,1621368980,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
