tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,117,1,70.98273455,1569527246,Regular,286b549ad8c48eb92c13b7a73c2f6e0c69eaa5c60c370ac84a5f7b0d890a89fe
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,44,1,27.02118501,1562121799,Regular,b62474d7687f7e8ad39093365dd7f9d153f14ec13f161f66b95cfec3946869fb
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,371,1,148.49776342,1529467182,Regular,48d7ae5d86ad3ca0626eeb4b7322745c44b6d25cf7d060198c13e98406a608f7
020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b,-1,0,1,58.64462736,1525881974,Regular,eef2072e274ca61db196d161bd7d5b2928a059726f55087efdb4a44847c5386c
eef2072e274ca61db196d161bd7d5b2928a059726f55087efdb4a44847c5386c,1,0,1,58.64462736,1525880711,Regular,020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,77,1,53.90332971,1525822971,Regular,e81f038f094e84716bed1416546e57856cf17f8f77c736cb6beb105eeb79f5bb
e81f038f094e84716bed1416546e57856cf17f8f77c736cb6beb105eeb79f5bb,1,1,1,53.90332971,1525777977,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
537104b3bb78231d07e3cf7f1928fa43035fe127d861f7a4e2a16461612eee16,-1,1,1,66.47451967,1522785062,Regular,12ffcaed9a159685a7b3b74a1821224d726bad0bc8e8ed4e6224a4fde42a1315
12ffcaed9a159685a7b3b74a1821224d726bad0bc8e8ed4e6224a4fde42a1315,1,1,1,66.47451967,1522782740,Regular,537104b3bb78231d07e3cf7f1928fa43035fe127d861f7a4e2a16461612eee16
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,281,1,26.96665407,1520236227,Regular,4df33e98e38315f3735d07d3aa85a283d66b01c40663454b434044a81042a190
4df33e98e38315f3735d07d3aa85a283d66b01c40663454b434044a81042a190,1,1,1,26.96665407,1520066434,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,88,1,42.57864919,1517879562,Regular,fa7a13ccfb67f12781f1f64fdd8bbf5360c07c8e2f5e6b4c8de7e9296aabb2b5
3d85fca5f063e7092038796383fa5f27ae3309aa5e6d65d69d38296d43253517,-1,1,1,53.76255146,1517868910,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
fa7a13ccfb67f12781f1f64fdd8bbf5360c07c8e2f5e6b4c8de7e9296aabb2b5,1,1,1,42.57864919,1517867620,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,1,0,1,53.76255146,1517867464,Regular,3d85fca5f063e7092038796383fa5f27ae3309aa5e6d65d69d38296d43253517
c759ef03cdd73ab80e2ad1e68a14f515a46cf42cfc5327a000d7662494dac4b2,-1,31,1,18.01323503,1517358049,Regular,a28ef66afa47360a7d7f0973327da958fca1eac8e66ef9cb85acff439ca77fda
a28ef66afa47360a7d7f0973327da958fca1eac8e66ef9cb85acff439ca77fda,1,0,1,18.01323503,1517286448,Regular,c759ef03cdd73ab80e2ad1e68a14f515a46cf42cfc5327a000d7662494dac4b2
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,34,1,12.80082617,1516910832,Regular,b56bf5e39599822158153b08b313069ceb8978bd719f41cc8fa3f1fb6e90eb2a
b56bf5e39599822158153b08b313069ceb8978bd719f41cc8fa3f1fb6e90eb2a,1,0,1,12.80082617,1516900894,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
b62474d7687f7e8ad39093365dd7f9d153f14ec13f161f66b95cfec3946869fb,1,1,1,27.02118501,1516900894,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
0133948e0863e0e0ab1eadaa80e4a7f529c913e387853d8eaf95bb12530da766,-1,27,1,16.45501239,1515927677,Regular,8f23dd31406209e0154e99736324b2cabb78ccce4b6a82fabacd1a5f33340ecb
8f23dd31406209e0154e99736324b2cabb78ccce4b6a82fabacd1a5f33340ecb,1,1,1,16.45501239,1515918778,Regular,0133948e0863e0e0ab1eadaa80e4a7f529c913e387853d8eaf95bb12530da766
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,125,1,0.1,1515874439,Regular,bb85d5a6ea704a338ee51f59d36129270121b43a9271ac7b3dcf926006c8a4a9
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,225,1,11.93286318,1515874439,Regular,264555df2f4a288151d1a96b231538ac4d6b7a16c1c2fd8f75a9f665d0a39ec0
264555df2f4a288151d1a96b231538ac4d6b7a16c1c2fd8f75a9f665d0a39ec0,1,0,1,11.93286318,1515870112,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
bb85d5a6ea704a338ee51f59d36129270121b43a9271ac7b3dcf926006c8a4a9,1,0,1,0.1,1515870112,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,52,1,10.39489199,1515817057,Regular,eb21b0e652ab47dadb0a685d139be1c382e356cc0b99fb2339a6d9cc7fce4fa0
eb21b0e652ab47dadb0a685d139be1c382e356cc0b99fb2339a6d9cc7fce4fa0,1,0,1,10.39489199,1515805740,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
18898ea281fe11b12364bb24d42e269439c81f505a6484783d1a832e6b5964b4,-1,6,1,12.41421714,1515804144,Regular,1c0231fd4442ac69b9956f32f98992fa37b6a1a002fdf5daa224c251bf61ea44
1c0231fd4442ac69b9956f32f98992fa37b6a1a002fdf5daa224c251bf61ea44,1,1,1,12.41421714,1515803445,Regular,18898ea281fe11b12364bb24d42e269439c81f505a6484783d1a832e6b5964b4
c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878,-1,38,1,63.56946724,1515522133,Regular,9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8
9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8,1,1,1,63.56946724,1515520295,Regular,c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878
95abea88d867c59dbcb607809d6a03f70b58c0765a5ee81bf4df5768baebb619,-1,1,1,270.35826781,1515029608,Regular,3cadf6d10ef23a944daca3f4c5fe580d1f5d753229951066603743855f25e877
