tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,63,1,0.09727699,1569527958,Regular,4c123edd4df4b3f92a9a1962d2779f7ffbe65c99a4a169bc5987ca726263f0fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,52,1,0.09621457,1569527958,Regular,439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,36,1,0.0962472,1569527246,Regular,b50b880e57d73e23735130412e5040c928f713621db1ae2e7ffcb8304a6bf0fd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,63,1,0.29536113,1569527246,Regular,86dea5cc047648c1e79942178c29b1cd8c1b4788ab552f999537a0f147432bfe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,81,1,0.09908441,1569523009,Regular,fac976fce23b167440953fa73021aed210609e7c2c7575d5d9250d4c501c4ffc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,136,1,0.29806958,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,54,1,0.09701325,1569522194,Regular,93a10cfa0802b13323538171fa11c49c37939be8f6fcbf1ac7e3e780e68303fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,355,1,0.09547891,1569522194,Regular,1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,33,1,0.09832685,1564822871,Regular,29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,61,1,0.29614004,1555277274,Regular,13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,208,1,0.09584628,1545187175,Regular,aae98245c38bdd5a792f7d6f0077755c5e2e08806be9118af27970f515e920f9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,252,1,1.86223708,1531497641,Regular,4521c39b67fdb3cae12d6b6840be37a27d96acec1b25e0711d73e92cec8decf8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,363,1,0.09770053,1531497101,Regular,2240cebdbeb1ccb58fa299ec14ea1468a5b19e32aa0c946287870fcd21c555f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,3,1,0.09575616,1531497101,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,321,1,0.0968941,1521046613,Regular,ae23501538a1a5e85dd36f04de37bf95cd53f6497f73739ff0d6ab10623599f5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,177,1,0.09740891,1521046311,Regular,1d4066e4f93825b8ac7e5d954a2e4ca86fff60975a6e65d80d80506e7dca51f5
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,117,1,0.09596227,1518036614,Regular,1c950fbbf1673a6a60929aa58279bd1b8b8a4ea49e1d61a2c712ff401cb22ef4
51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9,-1,9,1,0.29527791,1517611710,Regular,0eae542c8e1824a3fad719aa0ca8793d62829ba5e5f96580bfff8bc5e6c99f2d
0eae542c8e1824a3fad719aa0ca8793d62829ba5e5f96580bfff8bc5e6c99f2d,1,5,1,0.29527791,1517611155,Regular,51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,105,1,0.29524714,1517607183,Regular,e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb
e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb,1,19,1,0.29524714,1517112357,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,84,1,0.29706847,1516900894,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04,1,0,1,0.29706847,1516728957,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6,-1,41,1,0.29641747,1516688816,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,24,1,0.29641747,1516383064,Regular,2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6
24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2,-1,15,1,0.29577941,1516146002,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,43,1,0.29577941,1516144053,Regular,24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,289,1,0.09506451,1516132290,Regular,288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,11,1,0.09603769,1516130880,Regular,3c34795ed62475ffec377dc78e01cf5beacffd046c529fb60f9dd96decbb58f2
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,10,1,0.29706311,1515882037,Regular,1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264
1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264,1,23,1,0.29706311,1515881224,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,8,1,0.29882219,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,31,1,0.29882219,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,43,1,0.29556578,1515434730,Regular,74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6
74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6,1,2,1,0.29556578,1515412200,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,3,1,0.29507191,1515267171,Regular,dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00
dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00,1,12,1,0.29507191,1515156896,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7,-1,9,1,0.29815045,1514929559,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,27,1,0.29815045,1514927579,Regular,5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,299,1,0.09552597,1514897688,Regular,de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee
223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691,-1,6,1,0.29750451,1514710866,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,33,1,0.29750451,1514710165,Regular,223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691
2bc461ae4be2d1e5666b6778bdbb8d38e43b58397bb5334dd7bf47fd6c51faa8,-1,6,1,0.29618393,1514489701,Regular,0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601
0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601,1,10,1,0.29618393,1514488301,Regular,2bc461ae4be2d1e5666b6778bdbb8d38e43b58397bb5334dd7bf47fd6c51faa8
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,258,1,0.29505733,1514282323,Regular,5f345274ec6f1bfd50eb54dd5baace262356efb279ed132c343f4be856e095c1
5f345274ec6f1bfd50eb54dd5baace262356efb279ed132c343f4be856e095c1,1,6,1,0.29505733,1514256614,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,2,1,0.29500666,1514058254,Regular,a179d0efd5ad4570bb0ba0c1ac6d3a2836218dc813eaa05c342ee7549768101b
a179d0efd5ad4570bb0ba0c1ac6d3a2836218dc813eaa05c342ee7549768101b,1,12,1,0.29500666,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,82,1,0.29614951,1513874467,Regular,848a671830a56479bb62174fe345b41132cbbd95a4a9d707037c68104798aecd
848a671830a56479bb62174fe345b41132cbbd95a4a9d707037c68104798aecd,1,16,1,0.29614951,1513865372,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa,1,15,1,0.29614004,1513678623,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
7ba897aa947fa24574c9d579344f09519f78b2a85277b70ba2902140697db34c,-1,16,1,0.29520765,1513473562,Regular,7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774
7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774,1,1,1,0.29520765,1513469767,Regular,7ba897aa947fa24574c9d579344f09519f78b2a85277b70ba2902140697db34c
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,15,1,0.30041326,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,20,1,0.30041326,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,11,1,0.29806958,1513111038,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
8a24585365cb081c39567e1027b052aa73f92d253d965747271a4e88327169e8,-1,0,1,0.29521977,1512976540,Regular,269d9d4100d9a5b2cce16152231bed0d10308ed5fc74347438aaf4267d68da1c
269d9d4100d9a5b2cce16152231bed0d10308ed5fc74347438aaf4267d68da1c,1,7,1,0.29521977,1512961878,Regular,8a24585365cb081c39567e1027b052aa73f92d253d965747271a4e88327169e8
03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923,-1,1,1,0.29537497,1512779121,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,3,1,0.29537497,1512776377,Regular,03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923
2976165e49aac97aac2dcd51224ddd76c666c6b5cd58d07d1119fc395a047efb,-1,8,1,0.29529876,1512513776,Regular,eb0a3e789f4e54c56471c61266e1b2f96ddfff4b81d8fa9446d84f23b557ca14
eb0a3e789f4e54c56471c61266e1b2f96ddfff4b81d8fa9446d84f23b557ca14,1,14,1,0.29529876,1512506611,Regular,2976165e49aac97aac2dcd51224ddd76c666c6b5cd58d07d1119fc395a047efb
3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b,-1,10,1,0.29689001,1512283386,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,17,1,0.29689001,1512282515,Regular,3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,43,1,0.09643237,1512197605,Regular,3572c7da87cd026af300cd753ebecb4c2914ae1be0d9f5f7aa063f077bf64aed
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,303,1,0.29511639,1512105895,Regular,d359d7dbdd47957d5643b97ab99102eefe9464aa00219e91a3b269cb58a9eca1
