tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f33ef3f11e9d10d19a8d5f4c8c08f58d6911515e13fb72d0c014eaada9908c,-1,0,1,0.0117059,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
49f33ef3f11e9d10d19a8d5f4c8c08f58d6911515e13fb72d0c014eaada9908c,-1,1,1,101.00834845,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
610b64e2c23999eb5f3d6a0621548720e37d2173eb5dde359aac6a923341ca85,-1,0,1,0.0117059,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
610b64e2c23999eb5f3d6a0621548720e37d2173eb5dde359aac6a923341ca85,-1,1,1,101.00834845,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
9722c475a9bdf634a96df5ba0a94e2a8a521cb14a1e3a7792319eb6f81b18e32,-1,0,1,0.0117059,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
9722c475a9bdf634a96df5ba0a94e2a8a521cb14a1e3a7792319eb6f81b18e32,-1,1,1,101.00834845,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
b9dfadc90e97167770d6e3e006cf7bc301b4d7b8678a000a382216699007a383,-1,0,1,0.0117059,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
b9dfadc90e97167770d6e3e006cf7bc301b4d7b8678a000a382216699007a383,-1,1,1,101.00834845,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
f9b4a6b32ee70aa5166861604f3508c2481c176cab0f5f3c789d437be44a4efb,-1,0,1,0.0117059,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
f9b4a6b32ee70aa5166861604f3508c2481c176cab0f5f3c789d437be44a4efb,-1,1,1,101.00834845,1536367054,Ticket,d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,5,1,101.00834845,1536366736,Regular,610b64e2c23999eb5f3d6a0621548720e37d2173eb5dde359aac6a923341ca85
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,2,1,0.0117059,1536366736,Regular,f9b4a6b32ee70aa5166861604f3508c2481c176cab0f5f3c789d437be44a4efb
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,3,1,101.00834845,1536366736,Regular,f9b4a6b32ee70aa5166861604f3508c2481c176cab0f5f3c789d437be44a4efb
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,8,1,0.0117059,1536366736,Regular,9722c475a9bdf634a96df5ba0a94e2a8a521cb14a1e3a7792319eb6f81b18e32
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,9,1,101.00834845,1536366736,Regular,9722c475a9bdf634a96df5ba0a94e2a8a521cb14a1e3a7792319eb6f81b18e32
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,6,1,0.0117059,1536366736,Regular,49f33ef3f11e9d10d19a8d5f4c8c08f58d6911515e13fb72d0c014eaada9908c
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,7,1,101.00834845,1536366736,Regular,49f33ef3f11e9d10d19a8d5f4c8c08f58d6911515e13fb72d0c014eaada9908c
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,0,1,0.0117059,1536366736,Regular,b9dfadc90e97167770d6e3e006cf7bc301b4d7b8678a000a382216699007a383
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,1,1,101.00834845,1536366736,Regular,b9dfadc90e97167770d6e3e006cf7bc301b4d7b8678a000a382216699007a383
d212d4e2b1cc0fc1e316fc9916b842c73e16636cc647a44cb3002e6342acf430,1,4,1,0.0117059,1536366736,Regular,610b64e2c23999eb5f3d6a0621548720e37d2173eb5dde359aac6a923341ca85
