tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,112,1,0.19859297,1717595183,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,0,1,0.20315781,1717595183,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,1,1,0.2157467,1717595183,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,2,1,0.17785834,1717595183,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,3,1,0.19529821,1717595183,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,4,1,0.2256807,1717595183,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,5,1,0.17071505,1717595183,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,6,1,0.12473399,1717595183,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,7,1,0.21112419,1717595183,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,8,1,0.1701671,1717595183,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,9,1,0.21202982,1717595183,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,10,1,0.27440852,1717595183,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,11,1,0.18899664,1717595183,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,12,1,0.22075386,1717595183,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,13,1,0.2129639,1717595183,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,14,1,0.11115678,1717595183,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,15,1,0.16101997,1717595183,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,16,1,0.20713291,1717595183,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,17,1,0.19496004,1717595183,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,18,1,0.18183729,1717595183,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,19,1,0.21762964,1717595183,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,20,1,0.19776462,1717595183,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,21,1,0.1907795,1717595183,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,22,1,0.19404933,1717595183,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,23,1,0.21806095,1717595183,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
