tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010,-1,4,1,0.74924964,1526004043,Regular,57228ed460f44e405429e60b452517bc3022ba09f63a4bf0ba2256a5029ac9dc
57228ed460f44e405429e60b452517bc3022ba09f63a4bf0ba2256a5029ac9dc,1,0,1,0.74924964,1525998995,Regular,0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010
58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b,-1,12,1,1.09500997,1519519269,Regular,3dee897dd7635e74825b314119a604ca6f733d1dbd2a4a41e4fc40645244478f
3dee897dd7635e74825b314119a604ca6f733d1dbd2a4a41e4fc40645244478f,1,4,1,1.09500997,1519515064,Regular,58130f28670d9f4f42414f726898d3513173639fdd2c64eaf5cc00b1bf03a13b
53df64f2cb7a108d7c935855416b5bd599391ddacabb3d80eabc2362944fd757,-1,8,1,1.19507035,1519136299,Regular,9beabd6166f8586825c8ce8fa9cbeaeee3d57d349191764d9292c74bd5cfcd44
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,7,1,1.09559144,1517855163,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537,-1,12,1,1.09526668,1517621310,Regular,fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532
3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc,-1,48,1,1.0562826,1517250561,Regular,5fac13ae33d784c1815aac64ace9c132464374189a7ca55f3eeebea31f5a48c0
fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532,1,16,1,1.09526668,1516012678,Regular,002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,24,1,1.09559144,1514384022,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,33,1,1.04530628,1513998898,Regular,a561191499130a65ab6cbff0ad17cdc9a941a09af2633ac78381f5d7205c1c14
a561191499130a65ab6cbff0ad17cdc9a941a09af2633ac78381f5d7205c1c14,1,7,1,1.04530628,1512992724,Regular,ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc
5fac13ae33d784c1815aac64ace9c132464374189a7ca55f3eeebea31f5a48c0,1,0,1,1.0562826,1509912921,Regular,3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc
9beabd6166f8586825c8ce8fa9cbeaeee3d57d349191764d9292c74bd5cfcd44,1,8,1,1.19507035,1505515091,Regular,53df64f2cb7a108d7c935855416b5bd599391ddacabb3d80eabc2362944fd757
