tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,335,1,0.20351407,1569527246,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,228,1,0.20067247,1569527246,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,2,1,0.2015404,1561907241,Regular,af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb
eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8,-1,26,1,0.20002143,1550058269,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,14,1,0.21043583,1545096514,Regular,ab2f68ea1110b1e7ef5a83b24502958872e19832fbb780e7c53e96bed1e65580
ab2f68ea1110b1e7ef5a83b24502958872e19832fbb780e7c53e96bed1e65580,1,0,1,0.21043583,1545095755,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4,-1,5,1,0.20130159,1544803923,Regular,21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4
af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb,1,7,1,0.2015404,1544721740,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4,1,3,1,0.20130159,1544318466,Regular,6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4
0758593f28f3552d3d82470fa557e8e1cd7efbf5ad2265ec358c1db27a0b9da2,-1,0,1,0.20062517,1544155734,Regular,c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5
c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5,1,5,1,0.20062517,1543936135,Regular,0758593f28f3552d3d82470fa557e8e1cd7efbf5ad2265ec358c1db27a0b9da2
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,24,1,0.20287775,1543523949,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,36,1,0.20287775,1543519282,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a,-1,8,1,0.20061894,1543138733,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,12,1,0.20061894,1543134640,Regular,39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a
715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d,-1,9,1,0.20115499,1542690363,Regular,e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89
e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89,1,7,1,0.20115499,1542677241,Regular,715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,42,1,0.20133522,1542254246,Regular,d819dc02f219c84b2425766cf663c770545326daf6b7a8868e7ccdc8e232b7df
d819dc02f219c84b2425766cf663c770545326daf6b7a8868e7ccdc8e232b7df,1,5,1,0.20133522,1542245860,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
