tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7be09ccca8b49fd08b642750c1600c459a396dddfda01af2a0094a870d3fcfe,-1,0,1,0.07969012,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,667,1,0.07969012,1696839432,Regular,e7be09ccca8b49fd08b642750c1600c459a396dddfda01af2a0094a870d3fcfe
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,210,1,0.14639155,1652439159,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,292,1,0.20770202,1652438675,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,99,1,0.14339729,1652438675,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,233,1,0.16636797,1652438675,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,276,1,0.10669042,1652438457,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,176,1,0.12448378,1652438457,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,136,1,0.16451971,1652438409,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,505,1,0.13078061,1652438409,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,405,1,0.11327616,1652438409,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,293,1,0.18746726,1652438409,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,141,1,0.11906865,1652438409,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,25,1,0.12397087,1652438409,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,447,1,0.16097968,1652438409,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,175,1,0.19845623,1652438409,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,27,1,0.14434699,1652438394,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,60,1,0.10669042,1652149983,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,193,1,0.16451971,1651977445,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,218,1,0.12397087,1651890720,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,4,1,0.13078061,1651804325,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,221,1,0.11327616,1651718013,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,200,1,0.19845623,1651631904,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,227,1,0.16636797,1651545162,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,185,1,0.16097968,1651458572,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,86,1,0.20770202,1651372195,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
