tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6210f86427fbb19a3c08bbf5c5e1529f9428a84449c2ceb536277e5c163c03e4,-1,37,1,3.40727283,1614429934,Regular,a749a9e0391643779cd9fda2437572b56d63d58574cc23f0a8f622997eac3b56
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,21,1,0.99589023,1590551410,Regular,f34b5b73c5e93edec63d1546e73a2d5967a71d9d6941506501a37e6d9fa98de5
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,14,1,0.29847934,1581631765,Regular,9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad
f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8,-1,25,1,0.29773364,1581613131,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c,-1,11,1,0.295845,1581610219,Regular,57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a
741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c,-1,37,1,0.29687785,1581610219,Regular,248f2fd27222c14280c6ebf64961081c391d8086b494b2da155ad9b201b7e07e
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,25,1,2.98,1533903664,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,1,1,1,2.98,1533896855,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
f34b5b73c5e93edec63d1546e73a2d5967a71d9d6941506501a37e6d9fa98de5,1,15,1,0.99589023,1516721373,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
a749a9e0391643779cd9fda2437572b56d63d58574cc23f0a8f622997eac3b56,1,0,1,3.40727283,1516568042,Regular,6210f86427fbb19a3c08bbf5c5e1529f9428a84449c2ceb536277e5c163c03e4
9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad,1,9,1,0.29847934,1516511661,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,28,1,0.29773364,1516463157,Regular,f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8
248f2fd27222c14280c6ebf64961081c391d8086b494b2da155ad9b201b7e07e,1,5,1,0.29687785,1516407515,Regular,741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c
57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a,1,18,1,0.295845,1516361016,Regular,741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,19,1,0.29671881,1516319657,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf,1,31,1,0.29671881,1516316662,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,36,1,0.29533611,1516273119,Regular,8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e
8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e,1,3,1,0.29533611,1516266250,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9,-1,19,1,0.30031883,1516238192,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,25,1,0.30031883,1516228445,Regular,97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9
93bb676d7aac288d10156a6703a9c6cb150dbccd7ae3fc5181a6e40fff5699ab,-1,12,1,0.31005527,1516179102,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,461,1,0.31005527,1516170618,Regular,93bb676d7aac288d10156a6703a9c6cb150dbccd7ae3fc5181a6e40fff5699ab
12911667343d48407d09338466d27d1586f43be33a7198e0228d08790fac94b6,-1,5,1,0.29691744,1516120089,Regular,7e5f460d8c3d343e7c2732cfe511238416d3ee89e74dd7e0a2d85d6e61a2fa36
7e5f460d8c3d343e7c2732cfe511238416d3ee89e74dd7e0a2d85d6e61a2fa36,1,1,1,0.29691744,1516117954,Regular,12911667343d48407d09338466d27d1586f43be33a7198e0228d08790fac94b6
