tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,15,1,0.09905251,1532573952,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,22,1,0.09805662,1532573952,Regular,6b46b88d04c0f4b7b137bcfe8c328f64a3818bd626e4eb617c4787d392e2a9a4
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,23,1,0.09880235,1532573952,Regular,e1180f3ceaa5164c57d9ed4a92add69085f9a612e165c99c2260e1c5dc157db3
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,24,1,0.09850406,1532573952,Regular,5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,25,1,0.09811012,1532573952,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,26,1,0.09802047,1532573952,Regular,fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,27,1,0.09989326,1532573952,Regular,481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,28,1,0.09883446,1532573952,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,29,1,0.09829943,1532573952,Regular,85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,30,1,0.09851787,1532573952,Regular,67f1b4ce5616b7f6b68ef91b82c5559d433599b9e522106db599d6e6224c6ffd
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,5,1,0.09809252,1532573952,Regular,601b140cd5febdf6885ac9ce14260e4f4cf7063f8f9614a23979ea4ec728f41e
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,4,1,0.09837442,1532573952,Regular,00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,3,1,0.09992378,1532573952,Regular,bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614
