tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,74,1,0.4961562,1515032233,Regular,7c4ded636ca9c325fd82c4c5d2c073df9642c632da3d0f6b812423281ccc5004
7c4ded636ca9c325fd82c4c5d2c073df9642c632da3d0f6b812423281ccc5004,1,18,1,0.4961562,1514067576,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,367,1,0.49551285,1513807859,Regular,acbbc85c155f3cc757329669423c13df0b516be4ed5dca6b763ff7d5da655752
acbbc85c155f3cc757329669423c13df0b516be4ed5dca6b763ff7d5da655752,1,3,1,0.49551285,1513784375,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,128,1,0.49510957,1513542233,Regular,ae79a8422db60ff589e5ee4be8c91dd6595d8df425ed86dc0cb74f2ab99866d7
ae79a8422db60ff589e5ee4be8c91dd6595d8df425ed86dc0cb74f2ab99866d7,1,9,1,0.49510957,1513536213,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,116,1,0.49565371,1513232639,Regular,ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e
ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e,1,9,1,0.49565371,1513227430,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,11,1,0.49708074,1513061859,Regular,01b62a75c049f89aaed3673c254628325f52d657f231b4e69e393aee87827190
01b62a75c049f89aaed3673c254628325f52d657f231b4e69e393aee87827190,1,2,1,0.49708074,1512931025,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,135,1,0.49528456,1512675703,Regular,af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5
af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5,1,10,1,0.49528456,1512671184,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,76,1,0.49603208,1512177841,Regular,5ceda2cb6c08961a7f5186b34bbfc2f2f1eadbda6942d0b5a7db21fffd99232f
5ceda2cb6c08961a7f5186b34bbfc2f2f1eadbda6942d0b5a7db21fffd99232f,1,6,1,0.49603208,1512167779,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17,-1,23,1,0.49612076,1511882042,Regular,c0a3c2ecd61504437ac401b2c2a09580887f884702cd4bc4c0c3c05fb9e73251
c0a3c2ecd61504437ac401b2c2a09580887f884702cd4bc4c0c3c05fb9e73251,1,7,1,0.49612076,1511879649,Regular,06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,145,1,0.4963445,1511612828,Regular,663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e
663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e,1,3,1,0.4963445,1511611544,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,75,1,0.49574501,1511333344,Regular,f117d4b5d114d56b3cc6033172adebd722b777c6ed705a1cde94050555b477c3
f117d4b5d114d56b3cc6033172adebd722b777c6ed705a1cde94050555b477c3,1,13,1,0.49574501,1511328938,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,36,1,0.4954121,1511010613,Regular,86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953
86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953,1,18,1,0.4954121,1510995800,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f,-1,20,1,0.49521167,1510700970,Regular,239e1f2d38636038546d72cb0736ac8a528b4141bd858ef0d621978ceb14bbe6
239e1f2d38636038546d72cb0736ac8a528b4141bd858ef0d621978ceb14bbe6,1,5,1,0.49521167,1510688952,Regular,2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f
22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2,-1,14,1,0.49531076,1510433960,Regular,f0457767535f8cced206ad5d0d16884b377ac75b77d965112e51f3981f1d24fa
f0457767535f8cced206ad5d0d16884b377ac75b77d965112e51f3981f1d24fa,1,6,1,0.49531076,1510429052,Regular,22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2
6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1,-1,12,1,0.4958221,1509712266,Regular,632e1d0d95529e002d260abfc515ac9281adc9b870e4ba19bfaf0b77b4fb9086
