tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897,-1,10,1,0.06365533,1641051497,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897,-1,17,1,0.07275313,1641051497,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897,-1,16,1,0.05900732,1641051497,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897,-1,18,1,0.05875493,1641051497,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,67,1,0.05900732,1638163942,Regular,635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,103,1,0.07275313,1638072309,Regular,635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,78,1,0.05875493,1637988848,Regular,635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,0,1,0.08420583,1637916045,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,17,1,0.07225574,1637916045,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,16,1,0.03846927,1637916045,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,15,1,0.091421,1637916045,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,14,1,0.08735681,1637916045,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,13,1,0.08615236,1637916045,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,12,1,0.10747054,1637916045,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,11,1,0.10218061,1637916045,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,23,1,0.09502928,1637916045,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,22,1,0.0981453,1637916045,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,21,1,0.062708,1637916045,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,20,1,0.07225994,1637916045,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,19,1,0.08452063,1637916045,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,10,1,0.0979476,1637916045,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,9,1,0.10469229,1637916045,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,8,1,0.11664793,1637916045,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,7,1,0.11334757,1637916045,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,6,1,0.10623548,1637916045,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,5,1,0.09202209,1637916045,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
