tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,173,1,0.07494585,1650923555,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,185,1,0.77790033,1650923555,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,188,1,0.73089378,1650923555,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,195,1,0.76390565,1650923555,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,204,1,0.6879659,1650923555,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,216,1,0.06384911,1650923555,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,223,1,0.70887449,1650923555,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,402,1,0.69351869,1650923555,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,401,1,0.7655707,1650923555,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,397,1,0.05977903,1650923555,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,389,1,0.84810461,1650923555,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,387,1,0.07387888,1650923555,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,382,1,0.06269489,1650923555,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,381,1,0.76130335,1650923555,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,378,1,0.77353887,1650923555,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,366,1,0.32477201,1650923555,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,362,1,0.07514921,1650923555,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,361,1,0.07105879,1650923555,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,355,1,0.06809274,1650923555,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,351,1,0.07231165,1650923555,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,341,1,0.76074073,1650923555,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
