tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe,-1,1,1,0.09502004,1525521045,Regular,e18f89d7bbcf763c1590024a9c0023dc23e2e14b76bdd38d011bc3ed18da887d
29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe,-1,4,1,0.09554886,1525521045,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe,-1,3,1,0.09519966,1525521045,Regular,2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e
29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe,-1,2,1,0.095027,1525521045,Regular,d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588
d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588,1,1,1,0.095027,1525220859,Regular,29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe
2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e,1,19,1,0.09519966,1520408242,Regular,29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe
e18f89d7bbcf763c1590024a9c0023dc23e2e14b76bdd38d011bc3ed18da887d,1,3,1,0.09502004,1517994455,Regular,29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe
541cd3066d0f49e07801ca57738f83b0e568238af527f6f69ed02427d4aa52b3,-1,1,1,0.09506621,1517691266,Regular,9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3
541cd3066d0f49e07801ca57738f83b0e568238af527f6f69ed02427d4aa52b3,-1,0,1,0.09503892,1517691266,Regular,24828ab6593793a44e51296a3c9142ffc5fa10f00f4ff1817cb620d3075c7e05
541cd3066d0f49e07801ca57738f83b0e568238af527f6f69ed02427d4aa52b3,-1,2,1,0.09530115,1517691266,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,0,1,0.09530115,1516751166,Regular,541cd3066d0f49e07801ca57738f83b0e568238af527f6f69ed02427d4aa52b3
9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3,1,27,1,0.09506621,1516079347,Regular,541cd3066d0f49e07801ca57738f83b0e568238af527f6f69ed02427d4aa52b3
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,49,1,0.09554886,1515502449,Regular,29337ceb3b43d40a2d758164b95fa24bc078233b50817d2bb15c7a33458d31fe
24828ab6593793a44e51296a3c9142ffc5fa10f00f4ff1817cb620d3075c7e05,1,14,1,0.09503892,1514980801,Regular,541cd3066d0f49e07801ca57738f83b0e568238af527f6f69ed02427d4aa52b3
67ba7851c60b13cefff09a42073c7dd9e7b74d4e0255903014ec92374202d837,-1,0,1,0.09504325,1514576573,Regular,7e3a8b42f60f10590125051306509635b23002e131039a407f269f78a046f917
67ba7851c60b13cefff09a42073c7dd9e7b74d4e0255903014ec92374202d837,-1,2,1,0.09520364,1514576573,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
67ba7851c60b13cefff09a42073c7dd9e7b74d4e0255903014ec92374202d837,-1,1,1,0.09506033,1514576573,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
7e3a8b42f60f10590125051306509635b23002e131039a407f269f78a046f917,1,1,1,0.09504325,1514379018,Regular,67ba7851c60b13cefff09a42073c7dd9e7b74d4e0255903014ec92374202d837
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,28,1,0.09506033,1513539923,Regular,67ba7851c60b13cefff09a42073c7dd9e7b74d4e0255903014ec92374202d837
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,58,1,0.09520364,1512435468,Regular,67ba7851c60b13cefff09a42073c7dd9e7b74d4e0255903014ec92374202d837
