tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069e23d477da7e9e8ecfde3e86a96b5ed59c9d469f2c4cfe1f9c63f3b236dbff,-1,2,1,5.08295351,1543171001,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
566fe809312f4e38d51028cad4a84dc181029001fcdaf15a12c541b5707479b5,-1,2,1,5.01832836,1542688021,Regular,e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,1,1,5.32785346,1542656876,Regular,14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,8,1,5.16765165,1542656876,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,7,1,5.21560324,1542656876,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,6,1,5.04558337,1542656876,Regular,f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,5,1,5.10750593,1542656876,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,4,1,5.18914129,1542656876,Regular,bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,3,1,5.21517706,1542656876,Regular,61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,2,1,5.62258131,1542656876,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,16,1,5.03641523,1542656876,Regular,d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,14,1,5.12755853,1542656876,Regular,d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,13,1,5.12078246,1542656876,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,12,1,5.25656139,1542656876,Regular,42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e
8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817,-1,11,1,5.30059999,1542656876,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1,1,10,1,5.01832836,1542495485,Regular,566fe809312f4e38d51028cad4a84dc181029001fcdaf15a12c541b5707479b5
14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f,1,26,1,5.32785346,1542321741,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,11,1,5.12078246,1542192004,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,5,1,5.30059999,1542022965,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669,1,7,1,5.04558337,1541892545,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,9,1,5.08295351,1541690338,Regular,069e23d477da7e9e8ecfde3e86a96b5ed59c9d469f2c4cfe1f9c63f3b236dbff
61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841,1,2,1,5.21517706,1541543242,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,12,1,5.10750593,1541381036,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
