tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d694d786e6e2c637eee6a3ff8ce94acfb07c968b17848809f760fe2e9bd3c1c,-1,0,1,1.0018345,1543599194,Regular,1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2
1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2,1,1,1,1.0018345,1543447287,Regular,4d694d786e6e2c637eee6a3ff8ce94acfb07c968b17848809f760fe2e9bd3c1c
db4bfc431b5da6d2af16789a758acd13fa15db90fd6e334e04d47f9ebb6be2bd,-1,1,1,0.99979861,1540138760,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
e3f4a2c577ef88a131c69175eb4a894908a040cbf713112c8af0d302019e3f81,-1,1,1,0.99984316,1536772564,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,28,1,0.99984316,1536238713,Regular,e3f4a2c577ef88a131c69175eb4a894908a040cbf713112c8af0d302019e3f81
e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f,-1,2,1,0.99955088,1535993087,Regular,bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432
e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f,-1,4,1,0.99878594,1535993087,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f,-1,3,1,0.99900879,1535993087,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f,-1,1,1,1.00297469,1535993087,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,12,1,0.99900879,1535246054,Regular,e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,3,1,1.00297469,1534334845,Regular,e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f
bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432,1,3,1,0.99955088,1533579809,Regular,e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,28,1,0.99878594,1532865807,Regular,e26f65a0a5e888f8d6aa208a887c723d03855e6423726748daa96b9e0449e34f
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,0,1,0.99979861,1532187123,Regular,db4bfc431b5da6d2af16789a758acd13fa15db90fd6e334e04d47f9ebb6be2bd
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,9,1,1.0001021,1532030765,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,6,1,0.99952066,1532030765,Regular,765bf8c72e9a6a59025472eb15ea729fa87570486312b89bfd7b332bb31a3adb
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,5,1,0.99833398,1532030765,Regular,ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,4,1,1.0124789,1532030765,Regular,4efca61084f634c7034efd4bce39b68c2ee38e0699512d1eb9db4c17e6e38cd3
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,3,1,1.00713443,1532030765,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,1,1,1.00110152,1532030765,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,7,1,1.04862948,1532030765,Regular,e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de
4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf,-1,8,1,1.00080229,1532030765,Regular,bb1c24b42ee25ed1cb114e569047ba0f637c8cf1aba90936cfd66c4b31032de5
aba699075bb654f38d9a55bcc7fdd83dd42ec354db2afd0512b3a5617915ef17,-1,0,1,0.99954264,1532030430,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,15,1,0.99954264,1531579269,Regular,aba699075bb654f38d9a55bcc7fdd83dd42ec354db2afd0512b3a5617915ef17
154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33,1,8,1,1.00110152,1531006947,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,18,1,1.0001021,1530520955,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3,-1,5,1,1.00413717,1530109122,Regular,b75f261991fbd82f5eb9e256477b7a5d578b735b46bf409c53f2b9e5382588be
072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3,-1,7,1,1.0049501,1530109122,Regular,1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2
072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3,-1,3,1,0.99818169,1530109122,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
