tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,21,1,5,1642130306,Regular,6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897
6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897,1,12,1,5,1538602526,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,10,1,5,1538146110,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
cfdf43ec102b623660652f050f7010d4e874a6cc5ed3e8a6262730fbafc8469d,-1,1,1,5,1538143949,Regular,bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f
bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f,1,5,1,5,1538129259,Regular,cfdf43ec102b623660652f050f7010d4e874a6cc5ed3e8a6262730fbafc8469d
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,0,1,5,1538123296,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
383fc3deb3aad451dc2bfd43b403da428ec47c9b1956ddda155ef42a3741b993,-1,2,1,5,1537948158,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,11,1,5,1537940747,Regular,383fc3deb3aad451dc2bfd43b403da428ec47c9b1956ddda155ef42a3741b993
4b816ceafa9814dd3a596e8afd5423d859cbdc2e6b6505fbee19027034808353,-1,2,1,5,1537922560,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,24,1,5,1537885122,Regular,4b816ceafa9814dd3a596e8afd5423d859cbdc2e6b6505fbee19027034808353
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,16,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,18,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d,-1,11,1,5,1537866747,Regular,68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,11,1,5,1537817107,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,1,1,5,1537817107,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,13,1,5,1537809742,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,3,1,5,1537805519,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,8,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599,1,7,1,5,1537799318,Regular,3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,18,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,4,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
467c5f8c215e2f1bd4f1e3ae84b0264e24b3458aa3195801e49e005c3b1885f3,-1,10,1,5,1537786016,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
5c16578a0e96e31cec39f43b50612179d314837c4c0cda459bb286971fe49519,-1,2,1,5,1537786016,Regular,8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,3,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,10,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,9,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,6,1,5,1537783995,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
fc320ca3e7cd35095f664c8c3101a2a9a7c7621c5447d677c1609694bef39821,-1,4,1,5,1537783114,Regular,65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c
65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c,1,4,1,5,1537764650,Regular,fc320ca3e7cd35095f664c8c3101a2a9a7c7621c5447d677c1609694bef39821
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,9,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,7,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,1,10,1,5,1537713754,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95,-1,10,1,5,1537713516,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,15,1,5,1537701064,Regular,a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95
e8fd3bf7bc0b80109b0ad33aae583b3ab013a2d85f7b93813a591b0aeb948e01,-1,3,1,5,1537488321,Regular,9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6
9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6,1,7,1,5,1537486301,Regular,e8fd3bf7bc0b80109b0ad33aae583b3ab013a2d85f7b93813a591b0aeb948e01
c2cdf3b3872726aade5be399e3b05d33e903fafc556544fcf1e0122bd3188d8a,-1,3,1,5,1537463971,Regular,c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0
c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0,1,3,1,5,1537440788,Regular,c2cdf3b3872726aade5be399e3b05d33e903fafc556544fcf1e0122bd3188d8a
973296aa49e56ae38667245ba03e26dc8b7332001b9c84a3f99dfd0e93e61267,-1,1,1,5,1537438137,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,19,1,5,1537409164,Regular,973296aa49e56ae38667245ba03e26dc8b7332001b9c84a3f99dfd0e93e61267
aea73d2a172e9ac5c21023ca4b3f4a1cfeec234875cf009c92e1888cd6c64cba,-1,2,1,5,1537315832,Regular,07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5
03fc7a00f59a0a875d4a6baa999d6c358e501e2d7d78aaec7231a61e939129fd,-1,1,1,5,1537305595,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,16,1,5,1537300299,Regular,03fc7a00f59a0a875d4a6baa999d6c358e501e2d7d78aaec7231a61e939129fd
f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3,-1,9,1,5,1537299761,Regular,1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd
1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd,1,8,1,5,1537294120,Regular,f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3
ed9167c67ed3cb351479611ba8f39446897532ab31f5363f9e3b22da55319e28,-1,5,1,5,1537293931,Regular,7d5e0529f77ecc969d4e7b1e7f30eb084c6df857bb7dc4eedeee5040e145643f
7d5e0529f77ecc969d4e7b1e7f30eb084c6df857bb7dc4eedeee5040e145643f,1,5,1,5,1537292939,Regular,ed9167c67ed3cb351479611ba8f39446897532ab31f5363f9e3b22da55319e28
07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5,1,6,1,5,1537266028,Regular,aea73d2a172e9ac5c21023ca4b3f4a1cfeec234875cf009c92e1888cd6c64cba
c511b626341a61c78845cb0b11810fb2b00ff5618ccceec583855d64721584c6,-1,5,1,5,1537205665,Regular,2c85958ce795b3772307f3408f96886ff1ce84e0ec8b1d1714c5ff20c2f873ff
6e7c7304a107ebfa380b972a46f03e6bec8549d014b1dc94e4dc6e0f0227a864,-1,17,1,5,1537204960,Regular,5e793c5196adb0afa5fef75afdbc936e631610c1c155c7b1ac791be3dfe53aff
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,16,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,20,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,21,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,5,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,5,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29,-1,2,1,5,1536961346,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29,-1,6,1,5,1536961346,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,3,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,3,1,5,1536948277,Regular,48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,19,1,5,1536946904,Regular,48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,4,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,14,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,28,1,5,1536941769,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,24,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,7,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,15,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,19,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,3,1,5,1536938194,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,19,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,20,1,5,1536935432,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,35,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,51,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,43,1,5,1536934224,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e,-1,3,1,5,1536926741,Regular,0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c
0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c,1,3,1,5,1536925223,Regular,4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e
f3919ef1c074e1bf7033ec09e8d469b75b04ef295319362ec6caaa6acadcd014,-1,7,1,5,1536923878,Regular,fe4b6a0716ea8c2b020cbfe5c068c7ff8a8bf7791467ef4a4fd039549faee7fe
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,12,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,13,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,26,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,49,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,-1,32,1,5,1536870799,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,20,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8,-1,17,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
