tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a7dfbba2ea1d81535b1615bf7f06836fc54dca4c6220eb951d5f12d18111b6,-1,9,1,0.13011961,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
64e9ae15a73006062c1650a5cf2d570c9ede7af76ed89a78a6ae7bbff1a633de,-1,9,1,0.10531788,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,161,1,0.10531788,1638498992,Regular,64e9ae15a73006062c1650a5cf2d570c9ede7af76ed89a78a6ae7bbff1a633de
9ae3d85c7df7b881f128685e158ec9671b0c92fd9b7dad3ffa51ea2948d113dc,-1,9,1,0.15170881,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,413,1,0.15170881,1638326488,Regular,9ae3d85c7df7b881f128685e158ec9671b0c92fd9b7dad3ffa51ea2948d113dc
8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464,-1,3,1,0.17558047,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,477,1,0.17558047,1638153409,Regular,8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464
a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536,-1,1,1,0.14038579,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,425,1,0.14038579,1637980625,Regular,a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536
540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94,-1,6,1,0.14501702,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,163,1,0.14501702,1637894223,Regular,540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94
ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6,-1,0,1,0.11420139,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,611,1,0.11420139,1637807433,Regular,ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6
b43bcb4c4297aea9e87f1de3181cbd64d33642a9e7706bf9963701c01bac6a0e,-1,5,1,0.13300417,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,334,1,0.13300417,1637721359,Regular,b43bcb4c4297aea9e87f1de3181cbd64d33642a9e7706bf9963701c01bac6a0e
25f7f9b731082f827b564dcc9d798fb66ae2ae032591012844ec297918e82e14,-1,5,1,0.12702748,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,120,1,0.12702748,1637549930,Regular,25f7f9b731082f827b564dcc9d798fb66ae2ae032591012844ec297918e82e14
08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d,-1,7,1,0.1219293,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,101,1,0.1219293,1637375582,Regular,08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d
0e9fe174fe934d08c6f68cbef9ef27e30e8be5cbbba2248f93ba24ab949dddfa,-1,2,1,0.14208573,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,178,1,0.14208573,1637202580,Regular,0e9fe174fe934d08c6f68cbef9ef27e30e8be5cbbba2248f93ba24ab949dddfa
d4efe2d3e93bb2ac77a018283a13dc36cdde949a547f7135a651e276d7a955a9,-1,6,1,0.1424754,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,239,1,0.1424754,1637030444,Regular,d4efe2d3e93bb2ac77a018283a13dc36cdde949a547f7135a651e276d7a955a9
d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2,-1,8,1,0.16066201,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,111,1,0.16066201,1636857914,Regular,d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2
29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b,-1,2,1,0.16411497,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,304,1,0.16411497,1636684715,Regular,29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b
409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5,-1,9,1,0.15913435,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,377,1,0.15913435,1636511740,Regular,409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5
9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3,-1,3,1,0.18913328,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,712,1,0.18913328,1636425555,Regular,9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3
45ea4135ecc5fe0d04bba9babacea1f8f5350904935aa2c6f0d762bc62cdbf4a,-1,5,1,0.17557381,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,35,1,0.17557381,1636339469,Regular,45ea4135ecc5fe0d04bba9babacea1f8f5350904935aa2c6f0d762bc62cdbf4a
9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5,-1,8,1,0.16423989,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,402,1,0.16423989,1636252199,Regular,9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5
c5e123fbb476d4ca5f5287467922a632166b0c0ea69fca8ad0c07d5c2d52b727,-1,0,1,0.15970534,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,399,1,0.15970534,1636166170,Regular,c5e123fbb476d4ca5f5287467922a632166b0c0ea69fca8ad0c07d5c2d52b727
2e8742a27d3ab3253e502be3fd2f6951eb212a6c4531c35306c6b75eec58fb39,-1,7,1,0.186608,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,587,1,0.186608,1636081663,Regular,2e8742a27d3ab3253e502be3fd2f6951eb212a6c4531c35306c6b75eec58fb39
daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04,-1,6,1,0.19798609,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,688,1,0.19798609,1635993481,Regular,daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04
e6ee0791c90bd2fcdb77f53db13aff7c6a38ef20c818ba804decb127e01e65eb,-1,7,1,0.19740063,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,330,1,0.19740063,1635907027,Regular,e6ee0791c90bd2fcdb77f53db13aff7c6a38ef20c818ba804decb127e01e65eb
cd7b605fecf3c09e1fd61a16b8fc5b791be62316521845a48e25f54ca6e9e756,-1,2,1,0.18755318,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,347,1,0.18755318,1635820557,Regular,cd7b605fecf3c09e1fd61a16b8fc5b791be62316521845a48e25f54ca6e9e756
af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199,-1,3,1,0.19252723,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
