tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061c991d4a0593c6b62fff73e38738962e0c1d552362454f0a3338122c8fed75,-1,1,1,0.1433989,1504660087,Regular,a07b011fc8cce9b42566771cf506adcf7a852619ad55c31e44fde34870803d79
061c991d4a0593c6b62fff73e38738962e0c1d552362454f0a3338122c8fed75,-1,0,1,0.15479881,1504660087,Regular,cf8accccd87fe1f184b1e9484c0770f9d4ddd1cb2e8eb7506bd56e6c90846e77
a07b011fc8cce9b42566771cf506adcf7a852619ad55c31e44fde34870803d79,1,34,1,0.1433989,1496358617,Regular,061c991d4a0593c6b62fff73e38738962e0c1d552362454f0a3338122c8fed75
cf8accccd87fe1f184b1e9484c0770f9d4ddd1cb2e8eb7506bd56e6c90846e77,1,47,1,0.15479881,1493658054,Regular,061c991d4a0593c6b62fff73e38738962e0c1d552362454f0a3338122c8fed75
67071e3e72a6a11435394488d11fc75ac2d494da66f1ee40a88a02411f82e240,-1,3,1,0.19393851,1491680507,Regular,d0092b011aff58911acf8df4b1ce8758bd0acc95ccbb2f48ce0a73f1062e37c7
d0092b011aff58911acf8df4b1ce8758bd0acc95ccbb2f48ce0a73f1062e37c7,1,35,1,0.19393851,1491054446,Regular,67071e3e72a6a11435394488d11fc75ac2d494da66f1ee40a88a02411f82e240
becc98f7f47777ad3fd0978646b1146af196df768c8bf39d42f08cb81644ad54,-1,2,1,0.21712821,1488492977,Regular,c391b4319089e92fd98b4c46e64b72ac267b031adee65d10b9a0fef8d3711de2
c391b4319089e92fd98b4c46e64b72ac267b031adee65d10b9a0fef8d3711de2,1,46,1,0.21712821,1488371788,Regular,becc98f7f47777ad3fd0978646b1146af196df768c8bf39d42f08cb81644ad54
7eb074f22285a90d0e37c33f934e61e4a74474cb93e419b9618650bb4a8b85bd,-1,1,1,0.24577467,1487197464,Regular,1da50a941b5042a10ad9b5206b2a9491d0a4456f439cd0182ba35118c348a3a6
1da50a941b5042a10ad9b5206b2a9491d0a4456f439cd0182ba35118c348a3a6,1,51,1,0.24577467,1485940528,Regular,7eb074f22285a90d0e37c33f934e61e4a74474cb93e419b9618650bb4a8b85bd
db5706de180629526ed9c5456ba44ded8ac1df756e31a5022998157555b20e5a,-1,0,1,0.16679874,1483303262,Regular,e18ed2b20966252b565f56b74e3e469e17d0d35cf12dc52f92259c50f74df807
e18ed2b20966252b565f56b74e3e469e17d0d35cf12dc52f92259c50f74df807,1,52,1,0.16679874,1483260709,Regular,db5706de180629526ed9c5456ba44ded8ac1df756e31a5022998157555b20e5a
61205739273aaf213ea9ece6bdb462db031a0eae486d6b7001bc41b042c96edc,-1,1,1,0.03077346,1481315744,Regular,69e50d1c77abf1115d2510855f8b5ba2f708ca9810f797a6d066bcfb3a4351eb
69e50d1c77abf1115d2510855f8b5ba2f708ca9810f797a6d066bcfb3a4351eb,1,55,1,0.03077346,1480771526,Regular,61205739273aaf213ea9ece6bdb462db031a0eae486d6b7001bc41b042c96edc
