tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,181,1,0.00819382,1619472672,Regular,9638450b92962116dfafde0303c4eea44d2c9a3838891a8759fe5d047a1729a6
9638450b92962116dfafde0303c4eea44d2c9a3838891a8759fe5d047a1729a6,1,2,1,0.00819382,1615662445,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,324,1,0.00819463,1615525123,Regular,505182d34fa2467fb9a2588acedd257bbe51642b6c91557bafd59e965e0fc253
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,448,1,0.00852925,1615525123,Regular,36c5b98eb38ebfa361d5509fe9db3e1367751e96d636107ee032f2a5b731a5f0
505182d34fa2467fb9a2588acedd257bbe51642b6c91557bafd59e965e0fc253,1,2,1,0.00819463,1613015003,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,403,1,0.00869858,1612207463,Regular,d07fa01e5279d12878b0be025539ce4f4e9fa6f6ef24bb42708cec3322f930e5
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,52,1,0.0087002,1612207463,Regular,9c4e7607f611c18973a0e12561d2b1d66f541113b282010aaee573ad241578ed
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,236,1,0.00887451,1612207375,Regular,348875c2943a8f3f56ff8665c14e63d089e1fa4ec5058d6aa68b1cd4387343e0
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,55,1,0.00870018,1612207375,Regular,86024c0a3c6e09c9a1a01e7aa57ab995c4b4fb680134199fb8c207467c2120ee
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,458,1,0.00819588,1612207375,Regular,4c72e0bfae57c03c97f4adb123575e06c9b8ba075fb3ca9e1f0fd68dafd2a172
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,479,1,0.00861456,1612207082,Regular,8662469679773a1a994cd2e3766a97415c967a0a691480844eaf7a975184a3e8
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,82,1,0.0090523,1612207082,Regular,03c8c6a2656f42d8a454dc8072e6b49181310ba62c382374449c5784da5be3fc
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,434,1,0.00861196,1612207082,Regular,d8be06869d40feee15b674ac6afbbc0e3fd0291c33dae7174dbd1b69d7273443
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,79,1,0.00878776,1612206681,Regular,9fdc16d41c71068c3b56f00f2522ed4456dd819ebb2674bf3535eff97b8812dd
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,209,1,0.00878776,1612206681,Regular,1b15fc61e49fc6ce1c22a1cf4b0666a9c4e5cc72698700cbdab3e013086569d0
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,32,1,0.00896384,1612206681,Regular,ebc2fb152017edd25525dcf69988eb841ff4e8f35ee5a98dd934f69898c7c9e1
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,441,1,0.00852772,1612206681,Regular,bda311cd5d56ab0ec245d5ce12d2ca3d176cb6b891be2b132ddf72ec7a39f8d8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,1,1,0.00819588,1612206121,Regular,dce348534832c75623faace80da93373343d2c440a487db563603676b6f957ac
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,539,1,0.00861146,1612205378,Regular,4f1ba19a4af4ee18333f7a963454102776ec6fcd38c975067e4088c3c3d63b76
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,494,1,0.00819588,1612205378,Regular,e04ddba8ee3aa356c0c96d7a97a3444d916f6e6ff7ae622413730605931ba001
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,393,1,0.00896325,1612204925,Regular,afe758f6f1965e74636c81cd005aff3207cc7673dff8e23ab63f5c9e947c6ceb
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,91,1,0.00869912,1612204925,Regular,d71fe0d01d184f1f658d6896a4463fa9056c00b46c68aa234527a2ce2677a8ef
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,339,1,0.00870018,1612204925,Regular,53c9cee55696f5a1a771bb6593b35a85c97c1c1ff00f1264b06f9c502789e5da
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,207,1,0.00852738,1612204871,Regular,442476dfd68f5cac40a9d13c6219e4072d48d1e0ade9a9d2cd2e6c4b3b6d1124
e04ddba8ee3aa356c0c96d7a97a3444d916f6e6ff7ae622413730605931ba001,1,2,1,0.00819588,1607508107,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
4f1ba19a4af4ee18333f7a963454102776ec6fcd38c975067e4088c3c3d63b76,1,2,1,0.00861146,1607140663,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
dce348534832c75623faace80da93373343d2c440a487db563603676b6f957ac,1,2,1,0.00819588,1606323075,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
4c72e0bfae57c03c97f4adb123575e06c9b8ba075fb3ca9e1f0fd68dafd2a172,1,2,1,0.00819588,1605838546,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
d8be06869d40feee15b674ac6afbbc0e3fd0291c33dae7174dbd1b69d7273443,1,2,1,0.00861196,1605216225,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,105,1,0.00878719,1605040624,Regular,155cf07b4f00d4371af91cfc7a6df01b68812cd53ba7ab05c0a618a30eb2c0b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,354,1,0.00878721,1605040624,Regular,dc1f63e04b4bbaa47604c513dabfd9ba88658cfa3e960ef13eaf6b47c50003bc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,250,1,0.00878719,1605040550,Regular,50c1e8d27ddf4ad646bd11528b6ac80d9f4a9082495e3a0838c96b771c6d459f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,179,1,0.00861403,1605040550,Regular,e05cd3f2a292ca597ffddfc2f72c6a67096a144a4688a6a1206c2202da922dac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,130,1,0.00836115,1605040550,Regular,be9166c6044395c7d43578be1a9f3c2cf7df85b9a0a282fef75b6dbcaddfbdab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,424,1,0.00852925,1605040550,Regular,ba688379450e1a4190195ebb96a733cf708a70379e088ff89c96291b077026c1
