tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,97,1,0.00075,1517492098,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,152,1,0.00075,1517472842,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,63,1,2.33877086,1503960486,Regular,34783eabe0efdd6ced123931ad2e56df503a01d5396f93de71a31314415abac0
34783eabe0efdd6ced123931ad2e56df503a01d5396f93de71a31314415abac0,1,3,1,2.33877086,1503899730,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
c9b5c9d8a532583e1dda2ff4be4f79a8e14252ba0f6c4bad98e185bb85f4e454,-1,0,1,1.05,1492976808,Regular,555df1d34b64584d0aa1f3c1514744c602f8e3e06e219b161fb02f32ef6481c6
555df1d34b64584d0aa1f3c1514744c602f8e3e06e219b161fb02f32ef6481c6,1,0,1,1.05,1492358897,Regular,c9b5c9d8a532583e1dda2ff4be4f79a8e14252ba0f6c4bad98e185bb85f4e454
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,90,1,35.3,1487440504,Regular,5a9b9cf7ba9f9d1d680a6389bca3279beb459085b9e4c0f1b5dbf2318207d796
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,58,1,1.05,1487440504,Regular,7be3fd32855dd8f3bc3d877db8f0f5923ac350d1e5c0a9c4658547874467b075
5a9b9cf7ba9f9d1d680a6389bca3279beb459085b9e4c0f1b5dbf2318207d796,1,1,1,35.3,1487367004,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
7be3fd32855dd8f3bc3d877db8f0f5923ac350d1e5c0a9c4658547874467b075,1,1,1,1.05,1487366501,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
533a81f146952dfa0da4d59bf981a39ecb85a965bc84401002cb95c7997431a7,-1,2,1,0.10969394,1485903513,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,8,1,0.10969394,1485900494,Regular,533a81f146952dfa0da4d59bf981a39ecb85a965bc84401002cb95c7997431a7
43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0,-1,4,1,0.56752098,1485884688,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643,-1,1,1,0.46870551,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,14,1,0.46870551,1485878353,Regular,d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,61,1,0.56752098,1485867625,Regular,43e91e5c20a6bc125feee3d2379351e4c109028ce46f4123247d8e1dc8678cc0
693e09920b655cccd479754e00aa819faa2b5b02dc35917c5b96e32f47fbdad4,-1,1,1,0.49629143,1485861480,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,30,1,0.49629143,1485856393,Regular,693e09920b655cccd479754e00aa819faa2b5b02dc35917c5b96e32f47fbdad4
2da58ac5b2055b4fd7a423e43c9a4da0878a53e3f02a31163acc1d49149132c5,-1,0,1,0.11224589,1485855598,Regular,84fb3f36836f038bc8f0a2dca4d3c05c1003b261460f0f6e90072ffa590c0b4c
84fb3f36836f038bc8f0a2dca4d3c05c1003b261460f0f6e90072ffa590c0b4c,1,4,1,0.11224589,1485854648,Regular,2da58ac5b2055b4fd7a423e43c9a4da0878a53e3f02a31163acc1d49149132c5
7a26f486427f7fd8491236e8e9e3bf971369eb5e8d95a1621bef3da6934b4ab7,-1,8,1,0.17276114,1485850643,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99,-1,21,1,0.51108533,1485848611,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
95192503265719d4d7eea16459e6ea805bdb209cc5ff60f8df04baf72fd7a5d7,-1,10,1,0.32304482,1485847964,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,114,1,0.32304482,1485846010,Regular,95192503265719d4d7eea16459e6ea805bdb209cc5ff60f8df04baf72fd7a5d7
2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0,-1,10,1,0.12947972,1485842718,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,46,1,0.17276114,1485834794,Regular,7a26f486427f7fd8491236e8e9e3bf971369eb5e8d95a1621bef3da6934b4ab7
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,43,1,0.51108533,1485824250,Regular,274444236a2202e7a74340408c4bc65a028195e61104a0000d1a22f3979ece99
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,61,1,0.12947972,1485814195,Regular,2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0
2a7087c3a3b22baabe0679928e1c6716ed188ffd96328f10c07e8ea512c6fc87,-1,13,1,0.27480662,1485317488,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
04c94ae80a5a3da801d442eae8a4fa8b0809f70b0e3c2d0512b5a45ae4e62061,-1,7,1,0.14417193,1485246238,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496,-1,15,1,0.26011179,1485240017,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496,-1,4,1,0.29671193,1485240017,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,28,1,0.15548731,1485196764,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
4f8a08fa9a50fd11c7d72bc1845828aeb801b84191b4cdc8f46eb04335f8654c,-1,8,1,0.1607083,1485158489,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
bdd7e1edda8326e5621f66809b0cb1df3025cf721e2389e7d5237f16f645a4d2,-1,1,1,0.15861242,1485158489,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
f9ecd4326f38dffe14431aa54dc51049bdee4caac17421c817c4cb25e2e34f6a,-1,15,1,0.18507383,1485139296,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b,-1,30,1,0.05080779,1485134922,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,152,1,0.05080779,1485117309,Regular,02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b
