tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2,-1,6,1,0.48761021,1526048943,Regular,582fc131c25d5d8db55e1fe7f98f7ad24eb1edc3d462b62f84cc9cafc77a8ccd
582fc131c25d5d8db55e1fe7f98f7ad24eb1edc3d462b62f84cc9cafc77a8ccd,1,1,1,0.48761021,1526041399,Regular,c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,100,1,0.34449409,1522739985,Regular,9544c7fa2a790d3ff08cab79366cc6dd367291ab9d492f56dfbf543b529679d0
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,16,1,0.99519088,1520813602,Regular,90609092e05deb71412dc473086da309bbff469e7f754e48a4cdce8feddb2d2f
90609092e05deb71412dc473086da309bbff469e7f754e48a4cdce8feddb2d2f,1,6,1,0.99519088,1520693748,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
9544c7fa2a790d3ff08cab79366cc6dd367291ab9d492f56dfbf543b529679d0,1,4,1,0.34449409,1516530281,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5,1,10,1,0.99529175,1515961781,Regular,
a7e5774a563dec66ca0f085900d066e5be47b94e87f95cac19698a600e0fc77f,-1,0,1,0.44125215,1514464325,Regular,9cb2529a36d4ec309ebf76059e7af3d551794a8179e8781aeb4d65385eef453a
9cb2529a36d4ec309ebf76059e7af3d551794a8179e8781aeb4d65385eef453a,1,1,1,0.44125215,1514462560,Regular,a7e5774a563dec66ca0f085900d066e5be47b94e87f95cac19698a600e0fc77f
186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e,-1,1,1,0.58540564,1513854303,Regular,85df5b26bf9d18433c4ccec0beb834ebb5eff9cf5789a85fb364de8ead7dd70d
85df5b26bf9d18433c4ccec0beb834ebb5eff9cf5789a85fb364de8ead7dd70d,1,3,1,0.58540564,1513851704,Regular,186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e
51dce3671ddb65fca7ce01d16778cfb3da38afbec8cc98cc2311586308a539d3,-1,0,1,0.59040633,1513167322,Regular,38e0fe5a71f3be48f58222db08d54a338c728b2677ca9ffed0e1947e1b91cc18
