tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,-1,43,1,0.06679153,1648843272,Regular,d879098756ff43616caf9ba46b71b3170634fc939ed39d188d6bbb588fe1d6b7
d879098756ff43616caf9ba46b71b3170634fc939ed39d188d6bbb588fe1d6b7,1,0,1,0.06679153,1648711779,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,44,1,0.06746301,1645906439,Regular,d3159c59413c5e7df2831d188d6d9c6cf79c077527becbe3fb8aafb63e114fb0
d3159c59413c5e7df2831d188d6d9c6cf79c077527becbe3fb8aafb63e114fb0,1,0,1,0.06746301,1645838494,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,37,1,0.06712926,1644523268,Regular,75beefcf58684c2d1944d6ee09c700b54c8a3c97196c6bfe0f53486317eb74ae
75beefcf58684c2d1944d6ee09c700b54c8a3c97196c6bfe0f53486317eb74ae,1,0,1,0.06712926,1644495967,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,39,1,0.06712933,1644434909,Regular,2fdd43e428cca15ce47b03836e82e8555fc653ca3b802a1941d0c148c83d023b
2fdd43e428cca15ce47b03836e82e8555fc653ca3b802a1941d0c148c83d023b,1,0,1,0.06712933,1644370245,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4,-1,46,1,0.10272836,1642450022,Regular,7c5e5b523d39016a575e95c3465fb00d724b15e9878a11e28ccdebd20bf8debf
7c5e5b523d39016a575e95c3465fb00d724b15e9878a11e28ccdebd20bf8debf,1,0,1,0.10272836,1642393622,Regular,2f96aa831c824e6a813cfd6955bd8119bc15f0b0c7c0820ed08456a0473020f4
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,27,1,0.10274188,1642018278,Regular,d7af7326b2fd66019eead8ddd24fcabb216acccb049522dc6fb471c139e12af1
d7af7326b2fd66019eead8ddd24fcabb216acccb049522dc6fb471c139e12af1,1,0,1,0.10274188,1641871741,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,43,1,0.06780218,1641499364,Regular,2f26cdcb07a4e821e000cd4dbb48f9c2e0d224d872245927a725a5ce1a7d6cea
2f26cdcb07a4e821e000cd4dbb48f9c2e0d224d872245927a725a5ce1a7d6cea,1,0,1,0.06780218,1641463358,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,50,1,0.06916236,1640290205,Regular,def89b92f277c701dec324270696a42ef082c0725c583070ec3b69729e02d05a
def89b92f277c701dec324270696a42ef082c0725c583070ec3b69729e02d05a,1,0,1,0.06916236,1640221502,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,36,1,0.06985537,1640030781,Regular,d865bfc3e4e45251c8b8420001e488d52388573c6e34bec9ffd6aaa73a7c8209
d865bfc3e4e45251c8b8420001e488d52388573c6e34bec9ffd6aaa73a7c8209,1,0,1,0.06985537,1640024731,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,48,1,0.13902363,1639253280,Regular,26bcc6042cacb3ec4b4b5746a32b681b1a019c382eddd10c362604c537d3ced9
26bcc6042cacb3ec4b4b5746a32b681b1a019c382eddd10c362604c537d3ced9,1,0,1,0.13902363,1639230182,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
