tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,111,1,0.09611977,1527319413,Regular,
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,15,1,0.09574812,1524017391,Regular,e399695056d8c02d3ffa666137e04c417b02e5f4e272267aa6584cd7c34069c3
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,0,1,0.09525907,1524017391,Regular,d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,1,1,0.09575817,1524017391,Regular,ad5e3dd3a4a560b5522c22f0a2c44d796614c2b0dc9ae4c2a16f2f3f469e3013
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,2,1,0.09507825,1524017391,Regular,3fa2547cc592bd5309bccff096a1cfd5d29863e92534926ebc91b71e99d29715
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,3,1,0.09540099,1524017391,Regular,76e4b711235ff240192004d74ecbc1131c21a724138b3cb5c062aca65efb811e
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,4,1,0.09516723,1524017391,Regular,e282254142ad2ca2457b37eba129cdc30a614d5b06d3b5451fe135ba1c683c23
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,5,1,0.09524689,1524017391,Regular,24bd120b9355106ab70bc556cb39fe0c99694fdf3cfcd958163f260eac108032
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,6,1,0.09569496,1524017391,Regular,f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,7,1,0.09515228,1524017391,Regular,68a998b63eeda4f88da92039b07ed804aaa12a1e3bbc8fc480f01f13f454f040
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,8,1,0.09514344,1524017391,Regular,68f1a5035cdea78181127dd8993104435304cbc1b8e0cb260c39b4d2434b4744
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,9,1,0.0956457,1524017391,Regular,ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,10,1,0.09536068,1524017391,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,11,1,0.09524095,1524017391,Regular,cbc6d562a16230d2e8a95523a29d6d5296b39c28738d8bd548a1b973f1e85b8e
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,12,1,0.09501718,1524017391,Regular,939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,13,1,0.09529436,1524017391,Regular,5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,14,1,0.09520126,1524017391,Regular,07cbd932cfb024a6540662eb22d9ec910a966ca351bcda7848a66ecf90f95bbf
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,16,1,0.09532005,1524017391,Regular,189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,17,1,0.09608813,1524017391,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,18,1,0.09522249,1524017391,Regular,7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5
63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe,-1,19,1,0.11184169,1524017391,Regular,a9deea3b83fe35440d90a318228bf66a00992d7ef0ef694613f0f7ee29f561f0
cbc6d562a16230d2e8a95523a29d6d5296b39c28738d8bd548a1b973f1e85b8e,1,18,1,0.09524095,1521012349,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
07cbd932cfb024a6540662eb22d9ec910a966ca351bcda7848a66ecf90f95bbf,1,10,1,0.09520126,1520402694,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
68f1a5035cdea78181127dd8993104435304cbc1b8e0cb260c39b4d2434b4744,1,7,1,0.09514344,1519840703,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5,1,17,1,0.09522249,1519271346,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0,1,9,1,0.09529436,1518905042,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
189bafd508d395b2677926c12770a9f464ff6d4d34d1440afecd165a554939c6,1,27,1,0.09532005,1518681760,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
ad5e3dd3a4a560b5522c22f0a2c44d796614c2b0dc9ae4c2a16f2f3f469e3013,1,7,1,0.09575817,1518493526,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
e282254142ad2ca2457b37eba129cdc30a614d5b06d3b5451fe135ba1c683c23,1,5,1,0.09516723,1518250707,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,2,1,0.09608813,1518026309,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
76e4b711235ff240192004d74ecbc1131c21a724138b3cb5c062aca65efb811e,1,12,1,0.09540099,1517850496,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
68a998b63eeda4f88da92039b07ed804aaa12a1e3bbc8fc480f01f13f454f040,1,8,1,0.09515228,1517637134,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
3fa2547cc592bd5309bccff096a1cfd5d29863e92534926ebc91b71e99d29715,1,0,1,0.09507825,1517380040,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
24bd120b9355106ab70bc556cb39fe0c99694fdf3cfcd958163f260eac108032,1,6,1,0.09524689,1517167092,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
e399695056d8c02d3ffa666137e04c417b02e5f4e272267aa6584cd7c34069c3,1,11,1,0.09574812,1517030827,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137,1,6,1,0.09569496,1516871839,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,50,1,0.09536068,1516685499,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa,1,10,1,0.09501718,1516425556,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47,1,13,1,0.0956457,1516267131,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512,1,12,1,0.09525907,1516112299,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
a9deea3b83fe35440d90a318228bf66a00992d7ef0ef694613f0f7ee29f561f0,1,3,1,0.11184169,1515918778,Regular,63fe96c5bfd50dbedbd6f1bc1d45838eea9374e85e9c8848b28f88d97008ecbe
