tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,48,1,41.189382,1711609737,Regular,68f50aae0aafc88a979204819702345440c8c491298d8f25ccfa7a1a044148fd
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,95,1,20.057024,1711607572,Regular,051803b7eb0e01e8f3517864abc86ca8769a86c5b83c8f5ea938813796dda0da
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,7,1,7.58106077,1711607205,Regular,8574d1e16ad4a051ed848cc723577d3065a706dd82a8edd7848c953c2eb9bfaf
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,72,1,7.01869555,1711607205,Regular,b21e4047a817ea1652a1a03e0e3d8ca888223aa2b4fd7fe438f59effb44c46c6
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,4,1,0.56209812,1711598653,Regular,f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d
f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d,1,0,1,0.56209812,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
051803b7eb0e01e8f3517864abc86ca8769a86c5b83c8f5ea938813796dda0da,1,0,1,20.057024,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
b21e4047a817ea1652a1a03e0e3d8ca888223aa2b4fd7fe438f59effb44c46c6,1,0,1,7.01869555,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
68f50aae0aafc88a979204819702345440c8c491298d8f25ccfa7a1a044148fd,1,0,1,41.189382,1710515779,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
cfe27972b5cf6d6961e9fcb7347097f8d350e864bdf1e5bc1070fdec8ece0dc8,-1,0,1,85.05330625,1709808665,Regular,1ecbef67322934eca71c08faf9fbdfc837e62dc7b345715b05469d2a372a59ce
1ecbef67322934eca71c08faf9fbdfc837e62dc7b345715b05469d2a372a59ce,1,0,1,85.05330625,1709626593,Regular,cfe27972b5cf6d6961e9fcb7347097f8d350e864bdf1e5bc1070fdec8ece0dc8
c240ca7530e34f910f0c995f56d2ec12a5334b11d85992166dcec679e5c97bd7,-1,0,1,144.242,1709575695,Regular,4f02fcbc59fbd8a66e0afc32b5969efca9033aefa062395f57d1ab32fb96c052
4f02fcbc59fbd8a66e0afc32b5969efca9033aefa062395f57d1ab32fb96c052,1,1,1,144.242,1709564259,Regular,c240ca7530e34f910f0c995f56d2ec12a5334b11d85992166dcec679e5c97bd7
a01a403d56948f39a959f6ea435aaf79212def8839c9e4aa7e72a04f13f674d1,-1,0,1,1100.28228642,1676734653,Regular,6a32c90fee5bbf3a49a8bdb1bce5240f16f875a8b2d9d7fcefa87df846488c7c
6a32c90fee5bbf3a49a8bdb1bce5240f16f875a8b2d9d7fcefa87df846488c7c,1,0,1,1100.28228642,1676675657,Regular,a01a403d56948f39a959f6ea435aaf79212def8839c9e4aa7e72a04f13f674d1
f15a6141c6f29344ea1cb744590f55bd2e68950c73b204e3d27b456fdbde01c9,-1,0,1,70.62064478,1667559949,Regular,24e1e50e07bbc0be00de5785c18b4837308e3103476a9e2c27485bf1b693834d
24e1e50e07bbc0be00de5785c18b4837308e3103476a9e2c27485bf1b693834d,1,1,1,70.62064478,1667556170,Regular,f15a6141c6f29344ea1cb744590f55bd2e68950c73b204e3d27b456fdbde01c9
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,35,1,101.22836053,1663159800,Regular,5a88710b651be2a6420fb34baf688c19f2cf4260a8db2e9104b9f87902a85185
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,62,1,101.52384578,1663159800,Regular,b56a97c469bdb9a595deb97c321a263800330df75999e7d8047812fbe9a0844e
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,12,1,101.4447886,1663159800,Regular,45dfdc1a957bcf280bb65deff107472c0f27e371f1f07d1a58bd97ec57040a9c
a91a626a9ea254268fab6fd76cdbb958dd038ac7b65f9630fad26a05f108b7d1,-1,0,1,447.40930798,1659772126,Regular,9d3d9a709474c040999bccfa985b7279815e0635afb0f54faf9de451b2b7b731
