tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f21780dbf1f186cf4d696b804fc22a516d5b8f08e8ce0c7b253e8446f051c1,-1,1,1,0.02740745,1520484183,Regular,d81d0b7c9cc943aafc9773b06dc07b67668df5148b5bd1a5c189e006bff94a7a
d81d0b7c9cc943aafc9773b06dc07b67668df5148b5bd1a5c189e006bff94a7a,1,1,1,0.02740745,1520476774,Regular,b0f21780dbf1f186cf4d696b804fc22a516d5b8f08e8ce0c7b253e8446f051c1
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,8,1,0.26341075,1520348945,Regular,0c475001feee0993df52439eeef6421a76b79917f1ddd75f8cefbb921dc8960e
0c475001feee0993df52439eeef6421a76b79917f1ddd75f8cefbb921dc8960e,1,4,1,0.26341075,1520345445,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,38,1,0.50525123,1519497639,Regular,a7ce1d0971bcb9b72c254755cfa0ed9d22cdceec625dbd8bfa3b4ed36f5920a2
a7ce1d0971bcb9b72c254755cfa0ed9d22cdceec625dbd8bfa3b4ed36f5920a2,1,1,1,0.50525123,1519452188,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,52,1,1.0257367,1517079625,Regular,d30eecfdf6b42d777d56ecfd788acdea5e9e0e81e3aca5c5b81e2d9cbb47c9bb
d30eecfdf6b42d777d56ecfd788acdea5e9e0e81e3aca5c5b81e2d9cbb47c9bb,1,7,1,1.0257367,1516606505,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,133,1,1.00574251,1516124331,Regular,e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4
e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4,1,30,1,1.00574251,1515822266,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,45,1,1.00910241,1515284864,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,79,1,1.00910241,1515170805,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,112,1,0.50474163,1514507644,Regular,5fdfd8930bfb2a94e8501f4c75c544d5b27d4407a43148a26a8026980388d5be
5fdfd8930bfb2a94e8501f4c75c544d5b27d4407a43148a26a8026980388d5be,1,0,1,0.50474163,1514486040,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
