tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388c6862476baae00bc802060acdad2077320e140baf334db1e45ca1a3e710b3,-1,1,1,67.67194722,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
388c6862476baae00bc802060acdad2077320e140baf334db1e45ca1a3e710b3,-1,0,1,0.06804039,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
3e4806de35e14ea617c1e0e94e51b1b77c915f80fb25f4e192ac34fc019c4543,-1,1,1,67.67194722,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
3e4806de35e14ea617c1e0e94e51b1b77c915f80fb25f4e192ac34fc019c4543,-1,0,1,0.06804039,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
66539d64494de6f63a8fed58525beab0630e8b97cbc2da7adcf5f9e24f842b62,-1,0,1,0.06804039,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
66539d64494de6f63a8fed58525beab0630e8b97cbc2da7adcf5f9e24f842b62,-1,1,1,67.67194722,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
732639b2f8a700581fbf13b01c541e5e879bbe57117a6db336c86681d3a1c9b4,-1,0,1,0.06804039,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
732639b2f8a700581fbf13b01c541e5e879bbe57117a6db336c86681d3a1c9b4,-1,1,1,67.67194722,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
9d50e343438e1af664a5aa75ea2c43419a2148c6e5375bf0dda59886fdb4f571,-1,0,1,0.06804039,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
9d50e343438e1af664a5aa75ea2c43419a2148c6e5375bf0dda59886fdb4f571,-1,1,1,67.67194722,1507415492,Ticket,bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,9,1,67.67194722,1507415292,Regular,3e4806de35e14ea617c1e0e94e51b1b77c915f80fb25f4e192ac34fc019c4543
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,0,1,0.06804039,1507415292,Regular,388c6862476baae00bc802060acdad2077320e140baf334db1e45ca1a3e710b3
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,1,1,67.67194722,1507415292,Regular,388c6862476baae00bc802060acdad2077320e140baf334db1e45ca1a3e710b3
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,2,1,0.06804039,1507415292,Regular,9d50e343438e1af664a5aa75ea2c43419a2148c6e5375bf0dda59886fdb4f571
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,3,1,67.67194722,1507415292,Regular,9d50e343438e1af664a5aa75ea2c43419a2148c6e5375bf0dda59886fdb4f571
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,4,1,0.06804039,1507415292,Regular,732639b2f8a700581fbf13b01c541e5e879bbe57117a6db336c86681d3a1c9b4
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,5,1,67.67194722,1507415292,Regular,732639b2f8a700581fbf13b01c541e5e879bbe57117a6db336c86681d3a1c9b4
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,6,1,0.06804039,1507415292,Regular,66539d64494de6f63a8fed58525beab0630e8b97cbc2da7adcf5f9e24f842b62
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,7,1,67.67194722,1507415292,Regular,66539d64494de6f63a8fed58525beab0630e8b97cbc2da7adcf5f9e24f842b62
bd8463222141c9bdf3c17c905eb0b0d10cf895e7ccb96306347281d543ef6f4b,1,8,1,0.06804039,1507415292,Regular,3e4806de35e14ea617c1e0e94e51b1b77c915f80fb25f4e192ac34fc019c4543
