tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e68d43712c09e51270653d57c0b305b94a0304be9cf70ee01b49746075f6ccc,-1,0,1,0.36456514,1683017233,Regular,e26d30aa923c6c947f5622c5b2bb240903d71cb8ee73c4f0ef40b3d1645f4e65
e26d30aa923c6c947f5622c5b2bb240903d71cb8ee73c4f0ef40b3d1645f4e65,1,0,1,0.36456514,1683011722,Regular,7e68d43712c09e51270653d57c0b305b94a0304be9cf70ee01b49746075f6ccc
cd614e1d9e2bd91851ac7e9b5322d20caf0fb8ebd0107f0ad7476fc94b054a62,-1,1,1,0.32543845,1682793445,Regular,bf72c1a6ea077f4992c535db078f4bb2f9964e8383d7db0ed0d043ec1b68dfb3
bf72c1a6ea077f4992c535db078f4bb2f9964e8383d7db0ed0d043ec1b68dfb3,1,0,1,0.32543845,1682790295,Regular,cd614e1d9e2bd91851ac7e9b5322d20caf0fb8ebd0107f0ad7476fc94b054a62
ce48761dccf517eb106147121eff9f9d6bb7061c11ed7b04633fefb7810c56fb,-1,1,1,0.32061271,1682732533,Regular,24662cda6edfcdf0dcb7eaccbb99760963154dc3ecbae4ca213210e1091d2ee2
24662cda6edfcdf0dcb7eaccbb99760963154dc3ecbae4ca213210e1091d2ee2,1,0,1,0.32061271,1682728815,Regular,ce48761dccf517eb106147121eff9f9d6bb7061c11ed7b04633fefb7810c56fb
8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44,-1,5,1,0.29756684,1682393796,Regular,641320c8336e2b15da003c48c64142865f37d3ee01fa6ed65e881d4dff77db48
641320c8336e2b15da003c48c64142865f37d3ee01fa6ed65e881d4dff77db48,1,1,1,0.29756684,1682387889,Regular,8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44
19141338f17a8be2e8d0730ca7369b550ed3e12052cd7e85b4821369e44b1e07,-1,0,1,0.30869573,1682335722,Regular,8b544c8c49b6645cc2a128db741ca93a0e6751f388ff562bd9e786cb2a93860d
8b544c8c49b6645cc2a128db741ca93a0e6751f388ff562bd9e786cb2a93860d,1,3,1,0.30869573,1682331215,Regular,19141338f17a8be2e8d0730ca7369b550ed3e12052cd7e85b4821369e44b1e07
aea7892c6b39704ea42c22ce073ca95ef1562c725840bc630ce4b54dc2ce47ed,-1,4,1,0.23344743,1682307460,Regular,3fe1f060d19bc8090516e5340a734051f881d0bf0bfbbac7b057a2ce0e419df0
3fe1f060d19bc8090516e5340a734051f881d0bf0bfbbac7b057a2ce0e419df0,1,0,1,0.23344743,1682302548,Regular,aea7892c6b39704ea42c22ce073ca95ef1562c725840bc630ce4b54dc2ce47ed
2325699ee0e12b60c61017bbb142e209e6f6fb1e63b46db5e673dc9721a30315,-1,0,1,0.29364444,1682173778,Regular,21de205bb98dd1e574336b4c0889fa960b491ee2f144c37b8beda77415399581
21de205bb98dd1e574336b4c0889fa960b491ee2f144c37b8beda77415399581,1,3,1,0.29364444,1682170394,Regular,2325699ee0e12b60c61017bbb142e209e6f6fb1e63b46db5e673dc9721a30315
4d46dde4d44eccbeb44f6f029e3dda2a864ed89bf7801ddc2188f4c545085944,-1,1,1,0.30575283,1682076487,Regular,4f3dbd476698d1c22112e53b66c672f9c95768152c3ab3ea4f4a9a6b33a2203a
4f3dbd476698d1c22112e53b66c672f9c95768152c3ab3ea4f4a9a6b33a2203a,1,1,1,0.30575283,1682072260,Regular,4d46dde4d44eccbeb44f6f029e3dda2a864ed89bf7801ddc2188f4c545085944
d43a0fb574f6dcbc426fe45d2d363f05137d4bd3258acdcc1f65e066872523c5,-1,1,1,0.21784473,1682015516,Regular,a1f78f3874db54aa48a3133ab8faef357b688c7a5dc18d0b472ae9c071edb3e5
a1f78f3874db54aa48a3133ab8faef357b688c7a5dc18d0b472ae9c071edb3e5,1,1,1,0.21784473,1682013414,Regular,d43a0fb574f6dcbc426fe45d2d363f05137d4bd3258acdcc1f65e066872523c5
1946abe39e5365f0074c7e815b5cb243c21b14a3daf4c57a5e764e64dc57b492,-1,1,1,0.23224431,1681871631,Regular,3a3a22466694136663d72d655a0d1ff21c89f8c1599a00aef42910dfe1aa4e48
3a3a22466694136663d72d655a0d1ff21c89f8c1599a00aef42910dfe1aa4e48,1,0,1,0.23224431,1681868203,Regular,1946abe39e5365f0074c7e815b5cb243c21b14a3daf4c57a5e764e64dc57b492
b16bfb3588cba6c97dbe5d879cfe5f45257cd194547bb4cfb14b5bd21dfb0c61,-1,0,1,0.28563204,1681755821,Regular,ded7e2198c5c5538744dbc5c0af20e849e56b18b418bcebf6a1b658df3616c92
ded7e2198c5c5538744dbc5c0af20e849e56b18b418bcebf6a1b658df3616c92,1,2,1,0.28563204,1681751763,Regular,b16bfb3588cba6c97dbe5d879cfe5f45257cd194547bb4cfb14b5bd21dfb0c61
5236c4dd35a1916c1dab686f96b6ff1e1d0c7e5d019762f38d50a104229e0091,-1,1,1,0.33138674,1681607981,Regular,7b6a44b8a381934d81289c940079c651450afba7df19f2f6c6d1f09cee2d6238
7b6a44b8a381934d81289c940079c651450afba7df19f2f6c6d1f09cee2d6238,1,0,1,0.33138674,1681605738,Regular,5236c4dd35a1916c1dab686f96b6ff1e1d0c7e5d019762f38d50a104229e0091
683d84ccab4af8b010f7dab9a254d958de99018c691bd1e49f25c087993429fa,-1,1,1,0.23182791,1681395489,Regular,c0676414133a42fbe301728cc89c15833ba387cecd1cd7b55c63f2691ec75a1a
c0676414133a42fbe301728cc89c15833ba387cecd1cd7b55c63f2691ec75a1a,1,0,1,0.23182791,1681391792,Regular,683d84ccab4af8b010f7dab9a254d958de99018c691bd1e49f25c087993429fa
ac13e510173d8343b0fbd9e30861dc41da408216fc02915c0193c94e110ce8c1,-1,1,1,0.27925571,1680886338,Regular,d3b37e7b104e52ba7ed59b8e21d8141a705ad660bd041cef364363640f4e7a88
d3b37e7b104e52ba7ed59b8e21d8141a705ad660bd041cef364363640f4e7a88,1,1,1,0.27925571,1680882988,Regular,ac13e510173d8343b0fbd9e30861dc41da408216fc02915c0193c94e110ce8c1
df768d8713e632798e55af1b11ea1e72d67d870bc868497505a7977d9df08ec7,-1,1,1,0.27501626,1680824880,Regular,35f31c5ecea42d221f8ac54ebfd2dc5b702f5bea8ba3bc5f87111c5ba8b41f38
35f31c5ecea42d221f8ac54ebfd2dc5b702f5bea8ba3bc5f87111c5ba8b41f38,1,2,1,0.27501626,1680820331,Regular,df768d8713e632798e55af1b11ea1e72d67d870bc868497505a7977d9df08ec7
48bc62fd9d26a4f75c02dd645594cead7a4e0291abaeb68d644f4baf89d362c2,-1,0,1,0.26301081,1680800661,Regular,e3a3059922a8d9e8f28c78564a4c97250301c6a0f56e29889a5bc4a5b2058ea6
e3a3059922a8d9e8f28c78564a4c97250301c6a0f56e29889a5bc4a5b2058ea6,1,4,1,0.26301081,1680797304,Regular,48bc62fd9d26a4f75c02dd645594cead7a4e0291abaeb68d644f4baf89d362c2
17c5b8b32a0e395df1db0fff74c5790d48ffa54e496081ac581c33145268d1c8,-1,5,1,0.25682512,1680756183,Regular,dcfdeddc83bd650625b1132ebfa65fa47da5aa7c599831a7b2dd5161d6fda147
dcfdeddc83bd650625b1132ebfa65fa47da5aa7c599831a7b2dd5161d6fda147,1,0,1,0.25682512,1680751444,Regular,17c5b8b32a0e395df1db0fff74c5790d48ffa54e496081ac581c33145268d1c8
6789c8f808795aefea1ea0ea3c1f1d98488586975b05145cc02ed04322a77543,-1,0,1,0.19531704,1680294679,Regular,3ca27af840e0c831c232c0b73f4bffc039fe04636a0be004f8eb151a83ac2546
3ca27af840e0c831c232c0b73f4bffc039fe04636a0be004f8eb151a83ac2546,1,3,1,0.19531704,1680289446,Regular,6789c8f808795aefea1ea0ea3c1f1d98488586975b05145cc02ed04322a77543
f99a501fda1c026834ca244287cd019b55a1cb974a9e6ed1acbaf7b941100367,-1,1,1,0.20061004,1680277158,Regular,d5303453e18f73ccac4af1df91fd565b2df9b20d3a5d9a04e99e188c908b74c5
d5303453e18f73ccac4af1df91fd565b2df9b20d3a5d9a04e99e188c908b74c5,1,0,1,0.20061004,1680273952,Regular,f99a501fda1c026834ca244287cd019b55a1cb974a9e6ed1acbaf7b941100367
