tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f,-1,2,1,0.01702257,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,58,1,0.01702257,1636428438,Regular,17fba60581abe21277b62bb9a16395a847704f090e661076606e405b308d833f
11dd60eaf783f71d411a642ec11a6b9d587a75908e7235f28505974501b4aac3,-1,4,1,0.01529738,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,29,1,0.01529738,1629518543,Regular,11dd60eaf783f71d411a642ec11a6b9d587a75908e7235f28505974501b4aac3
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,1,1,0.01357236,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,200,1,0.01357236,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd,-1,3,1,0.03810815,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,455,1,0.03810815,1627102319,Regular,b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd
45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2,-1,1,1,0.20364446,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,316,1,0.20364446,1627013931,Regular,45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2
4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba,-1,6,1,0.08123963,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,303,1,0.08123963,1626927541,Regular,4d4ca70d05a50a654fa227c5f6b194a50b582ab4c676bf0fe08a60f338939eba
68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038,-1,5,1,0.08453307,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,32,1,0.08453307,1626063757,Regular,68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038
7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db,-1,9,1,0.38871875,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,204,1,0.38871875,1625974774,Regular,7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db
18dabe40b3a029543ee79c981bc6caf134e803f81bbc445dbeca2254a6470dc8,-1,5,1,0.33495509,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,102,1,0.33495509,1625891409,Regular,18dabe40b3a029543ee79c981bc6caf134e803f81bbc445dbeca2254a6470dc8
