tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,32,1,93.87061327,1535291803,Regular,282a46de155ccb1b916acd5f433a7b10c39a7545b28c6f788ebd816b7b3a7952
282a46de155ccb1b916acd5f433a7b10c39a7545b28c6f788ebd816b7b3a7952,1,3,1,93.87061327,1535171213,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155,-1,2,1,93.87061327,1534862309,Regular,41b4065c6f5f91c00afd81d485ced4a6a86735881e6d1ea7f97fa3475339120a
41b4065c6f5f91c00afd81d485ced4a6a86735881e6d1ea7f97fa3475339120a,1,3,1,93.87061327,1534743638,Vote,0237f509d7585db5aafc6159eadc57243aac4362086aa9f8c4f06cb3b8fb0155
ddec512d37ecb8d374c05be1ce075e068b94df2b248fb914b88dbd6935fbd2ed,-1,74,1,93.87061327,1534515241,Regular,4f8c67ceb12e38eaa9e004d1be3614ba11edda441ffc01e6d8ef87bdaf7792f6
4f8c67ceb12e38eaa9e004d1be3614ba11edda441ffc01e6d8ef87bdaf7792f6,1,3,1,93.87061327,1534277371,Vote,ddec512d37ecb8d374c05be1ce075e068b94df2b248fb914b88dbd6935fbd2ed
6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a,-1,25,1,93.88281196,1533478425,Regular,abdab485182ae80915fcb3f706f20216516de23d3f028315cddf794b1160e387
6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61,-1,46,1,93.88281196,1533397199,Regular,b20e0935a588c246113db326d4fa1a87fd7123df628446ccb444ffe15a6181e5
abdab485182ae80915fcb3f706f20216516de23d3f028315cddf794b1160e387,1,3,1,93.88281196,1533341025,Vote,6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a
b20e0935a588c246113db326d4fa1a87fd7123df628446ccb444ffe15a6181e5,1,3,1,93.88281196,1533272739,Vote,6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61
f63030a9bdae5b443d5597da6ffcbb779ce6d56a60a5f26aa81560207001a891,-1,26,1,93.89513265,1530549703,Regular,2ba79fd874127197619f886c7dcaec0601068faacdfdd39676dc5df50107af5e
2ba79fd874127197619f886c7dcaec0601068faacdfdd39676dc5df50107af5e,1,3,1,93.89513265,1530376262,Vote,f63030a9bdae5b443d5597da6ffcbb779ce6d56a60a5f26aa81560207001a891
029368e59e22dba50a54a3cd827ee3752d4e8499ea7e412eae6d78b970295ba2,-1,9,1,93.90757655,1530196508,Regular,5132d92b9cd3cef8d6ce9a595bac2b38d19cfd8c837dfe0a007445f5fdea2c7e
128639f631c93eeea42e4756ea61c943da7b3eb42cccbb51a54384f94366e2c1,-1,7,1,93.90757655,1530109275,Regular,a5d9f710eb40829a24b709d6f63775533d1c3ba64d11c04e8eeb9cc917bcc93b
5132d92b9cd3cef8d6ce9a595bac2b38d19cfd8c837dfe0a007445f5fdea2c7e,1,3,1,93.90757655,1530064302,Vote,029368e59e22dba50a54a3cd827ee3752d4e8499ea7e412eae6d78b970295ba2
a5d9f710eb40829a24b709d6f63775533d1c3ba64d11c04e8eeb9cc917bcc93b,1,3,1,93.90757655,1529967223,Vote,128639f631c93eeea42e4756ea61c943da7b3eb42cccbb51a54384f94366e2c1
e44a4d592cda9fdb154db81ad85a40222f94f6764adaa5d304873757a71c7e0d,-1,14,1,93.90757655,1529245851,Regular,40acbb3f8e92858ae47690083123141ca0322759b0a317c128cf894a333c6835
40acbb3f8e92858ae47690083123141ca0322759b0a317c128cf894a333c6835,1,3,1,93.90757655,1529136235,Vote,e44a4d592cda9fdb154db81ad85a40222f94f6764adaa5d304873757a71c7e0d
c6cded22d587248bf770a23ac37d96de66334314b489ecbee0e33338cff8e741,-1,49,1,93.90757655,1529084690,Regular,a50ae047020f5bee3c6c44108a1d164317481555a037a2aad684b48eb37ff7d0
a50ae047020f5bee3c6c44108a1d164317481555a037a2aad684b48eb37ff7d0,1,3,1,93.90757655,1528945656,Vote,c6cded22d587248bf770a23ac37d96de66334314b489ecbee0e33338cff8e741
5f18eaab10c0c06d597bae5c22dc3aee083f2ad41e25f7400240652728ecd41a,-1,24,1,93.90757655,1528898038,Regular,f20cdbb3508d668a3c61234617dab844dc689043c4c8bbd1abe32ac8c6174182
f20cdbb3508d668a3c61234617dab844dc689043c4c8bbd1abe32ac8c6174182,1,3,1,93.90757655,1528755271,Vote,5f18eaab10c0c06d597bae5c22dc3aee083f2ad41e25f7400240652728ecd41a
