tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f,-1,1,1,0.03666793,1711512386,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5,-1,9,1,0.07262163,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,286,1,0.07262163,1635823955,Regular,2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,-1,2,1,0.10297852,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,295,1,0.10297852,1635737794,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,1,1,0.10393371,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,35,1,0.10393371,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f,-1,5,1,0.10114752,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,218,1,0.10114752,1635562790,Regular,d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,2,1,0.10547256,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,68,1,0.10547256,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,8,1,0.10162394,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,435,1,0.10162394,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d,-1,3,1,0.10213746,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,179,1,0.10213746,1635302082,Regular,48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d
a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17,-1,6,1,0.11726115,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,393,1,0.11726115,1635225241,Regular,a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17
0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444,-1,5,1,0.09179578,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,482,1,0.09179578,1635133854,Regular,0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444
571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65,-1,5,1,0.08058728,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,388,1,0.08058728,1635049878,Regular,571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65
a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498,-1,4,1,0.05950564,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,427,1,0.05950564,1634786359,Regular,a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,1,1,0.10972549,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,337,1,0.10972549,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6,-1,2,1,0.08277851,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,201,1,0.08277851,1634613902,Regular,1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6
3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1,-1,9,1,0.0208088,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,320,1,0.0208088,1634529593,Regular,3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1
6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb,-1,3,1,0.09455186,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,4,1,0.09455186,1634444178,Regular,6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb
