tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393c6b2b2ed36bd5c11bd7d4214563704950b089f70004a1dbfe60cd6455a9bc,-1,1,1,99.73710899,1533934719,Vote,c6dbf0c7c73826a8e71e3ed0ffa2c9c490fddca1ff7a10fab9ad13dbed27a598
c6dbf0c7c73826a8e71e3ed0ffa2c9c490fddca1ff7a10fab9ad13dbed27a598,1,0,1,99.73710899,1533779417,Ticket,393c6b2b2ed36bd5c11bd7d4214563704950b089f70004a1dbfe60cd6455a9bc
7b6d5f0b5b8652582e262ed622135f255fe67cd1c2270e0b44543120fecd1bdd,-1,1,1,95.80255595,1531440600,Vote,77b6a1c349f4d70124d04c1cc90bfbe12f38fe817a92e7be14e08ea0c0aa35f9
77b6a1c349f4d70124d04c1cc90bfbe12f38fe817a92e7be14e08ea0c0aa35f9,1,0,1,95.80255595,1530399131,Ticket,7b6d5f0b5b8652582e262ed622135f255fe67cd1c2270e0b44543120fecd1bdd
65aa5fff107034a1b809ae216cdbf5fc9bdc55a414ffc02c892b04cf09b33b43,-1,1,1,88.06283193,1527110135,Vote,27e924059c466623500b6941ccd3783e0ba84832e8728069ee7d61eb1b6f2928
f5fc48e4294add36569c406438e3357c00c64a90b9cfbbb58990440be3f73896,-1,1,1,88.17342389,1525709846,Vote,2b8b139bdf9f7d98b66a1afee5578e6d22583f7c45bed64e50ca4188b547f68b
659c22d936cac10640b98bfc557864e7259634cc8d118e9d602cf839fff19694,-1,1,1,87.46789426,1524601217,Vote,eea33add049620d72a012a43d818d144dd6002b6f285891d6901e73482962c52
27e924059c466623500b6941ccd3783e0ba84832e8728069ee7d61eb1b6f2928,1,0,1,88.06283193,1524255171,Ticket,65aa5fff107034a1b809ae216cdbf5fc9bdc55a414ffc02c892b04cf09b33b43
eea33add049620d72a012a43d818d144dd6002b6f285891d6901e73482962c52,1,0,1,87.46789426,1523273908,Ticket,659c22d936cac10640b98bfc557864e7259634cc8d118e9d602cf839fff19694
df0c84a2a47231d9aff73746cb735f3ca7101bc08c627305b302520f5d46d243,-1,1,1,87.3821364,1523151289,Vote,8e332bd19c2cefd6e161f0e411b7f29cde4dd4b082d899efafa599c6425f1c6f
2b8b139bdf9f7d98b66a1afee5578e6d22583f7c45bed64e50ca4188b547f68b,1,0,1,88.17342389,1523043240,Ticket,f5fc48e4294add36569c406438e3357c00c64a90b9cfbbb58990440be3f73896
552ab2da9287d983b167a47700597022d0bd57b8893883419d64c52b7dec66f8,-1,1,1,87.3821364,1522781441,Vote,fec2291b3d634388b245fd2d79f2fc3daf7ff8a87ffa6e8119cc574f192de42d
8e332bd19c2cefd6e161f0e411b7f29cde4dd4b082d899efafa599c6425f1c6f,1,0,1,87.3821364,1522357357,Ticket,df0c84a2a47231d9aff73746cb735f3ca7101bc08c627305b302520f5d46d243
fec2291b3d634388b245fd2d79f2fc3daf7ff8a87ffa6e8119cc574f192de42d,1,0,1,87.3821364,1522357357,Ticket,552ab2da9287d983b167a47700597022d0bd57b8893883419d64c52b7dec66f8
16e12d94f8e774d3b4361aee018efc4e136b080fa05ccbd473a3eef302daaea3,-1,1,1,84.4526186,1522186788,Vote,4861ddd87f27d869c0bf32e65584235fb57c86271c30e2b02030a932a0215c15
f6888b96e9a1c443b7509bf31732a8913e2652bd41040240d922cc4f879c32db,-1,1,1,84.4526186,1521879658,Vote,892ed727be5d42a892c715de4373d9addc9cf8731b8858fdea04dde7439e6ee6
4861ddd87f27d869c0bf32e65584235fb57c86271c30e2b02030a932a0215c15,1,0,1,84.4526186,1521772612,Ticket,16e12d94f8e774d3b4361aee018efc4e136b080fa05ccbd473a3eef302daaea3
892ed727be5d42a892c715de4373d9addc9cf8731b8858fdea04dde7439e6ee6,1,0,1,84.4526186,1521772612,Ticket,f6888b96e9a1c443b7509bf31732a8913e2652bd41040240d922cc4f879c32db
86750c2911b918a80d70300cb58069335dc0fbc52d4379302bd59ac449c9567e,-1,1,1,81.27118762,1521111940,Vote,5923e49d1c394488876054fcf00fdbf12ccb363c148a49b5626df852fb7c1d35
5923e49d1c394488876054fcf00fdbf12ccb363c148a49b5626df852fb7c1d35,1,0,1,81.27118762,1518483623,Ticket,86750c2911b918a80d70300cb58069335dc0fbc52d4379302bd59ac449c9567e
62033978732a5cfba29e1dca7c31163634adeb62fe1804eaa4663d2c3cd48fa5,-1,1,1,85.71993786,1518288635,Vote,ede01d3f833c7f894b4a6f4a668e82c31bbdb01921f8469fe6d63d08e0bddb30
ede01d3f833c7f894b4a6f4a668e82c31bbdb01921f8469fe6d63d08e0bddb30,1,0,1,85.71993786,1517854063,Ticket,62033978732a5cfba29e1dca7c31163634adeb62fe1804eaa4663d2c3cd48fa5
9c3e236a08e77aaa73ba98543c8ffe69cc0df4a4ccfc87a5243095464d1aea5a,-1,1,1,85.95612764,1517746158,Vote,18db1380d938f3128f4862e6e74498e2dc241be1b737e4a84b797d655cc7ef22
45a5a6856ed99d6bc4d355f2a88533e11c7df7278e8d7706b7db25879a0db7dd,-1,1,1,77.07626126,1515559705,Vote,be821ee39310b71979dce3740811a5d72b3abaabfcb5aadc04dbf0009ece27dd
18db1380d938f3128f4862e6e74498e2dc241be1b737e4a84b797d655cc7ef22,1,0,1,85.95612764,1515024633,Ticket,9c3e236a08e77aaa73ba98543c8ffe69cc0df4a4ccfc87a5243095464d1aea5a
be821ee39310b71979dce3740811a5d72b3abaabfcb5aadc04dbf0009ece27dd,1,0,1,77.07626126,1514421333,Ticket,45a5a6856ed99d6bc4d355f2a88533e11c7df7278e8d7706b7db25879a0db7dd
