tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,89,1,0.00795355,1695332328,Regular,d3e9ed6ceddf5fff5e29260aaa465e30b839d3d563aa1005de3bbc6a4c910b38
d3e9ed6ceddf5fff5e29260aaa465e30b839d3d563aa1005de3bbc6a4c910b38,1,2,1,0.00795355,1620164467,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,484,1,0.00787606,1615525123,Regular,cb7f509bc5cf28fa40d19c4b938a7d344753e249ff0f2b8e5850a357eba32f3a
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,475,1,0.00811393,1615524850,Regular,d84d9b545228777aba0fbee2280cb6900e7348278b306a77aa7eea193751f9c1
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,94,1,0.00803357,1615524850,Regular,7a83a2a9405d2be9241b7ffa4576411ae997dc7334471c4022988566dfbaf25c
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,409,1,0.00795475,1615524850,Regular,01978b50f26d8895ffaafc15a6492f0af407384c18e5e6a28335dda07821f0c6
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,390,1,0.00795474,1615524850,Regular,75797447f8d8ff9b8edfd8dd543ea296c3a69bec97b097eccf1629e9e552c8d7
cb7f509bc5cf28fa40d19c4b938a7d344753e249ff0f2b8e5850a357eba32f3a,1,2,1,0.00787606,1614527758,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
7a83a2a9405d2be9241b7ffa4576411ae997dc7334471c4022988566dfbaf25c,1,2,1,0.00803357,1613305827,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
75797447f8d8ff9b8edfd8dd543ea296c3a69bec97b097eccf1629e9e552c8d7,1,2,1,0.00795474,1612566775,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
d84d9b545228777aba0fbee2280cb6900e7348278b306a77aa7eea193751f9c1,1,2,1,0.00811393,1612495552,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
01978b50f26d8895ffaafc15a6492f0af407384c18e5e6a28335dda07821f0c6,1,2,1,0.00795475,1612211057,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,214,1,0.00795524,1612207463,Regular,15127bfa64799507d65c307e6829d97d6b098ec017c075189101514b55aa4a27
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,351,1,0.00803439,1612207463,Regular,3ef1ae5708a7edc28e5428fd0c93c38ea5fb8b513d484cf2f6cd9653dec583c4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,320,1,0.00819586,1612207463,Regular,3ae87cb9321038cc967d4ce7f9832fe0f128ff81721539042ed82137a182aa3e
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,218,1,0.00827783,1612207463,Regular,806cad08e3c8d02ce31b49faf59a97b813bfb0dfe1eeb7152f6fccdcd1b15a13
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,220,1,0.00819588,1612207463,Regular,442d3d2ea712edb40bf5fa8292630ecccc012856c0bf70b26cc1d2c13e390d6f
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,252,1,0.00878776,1612207463,Regular,5f6034640346111473aef2c0a4f7778776d31c5498673c81a3edd4e802e565f6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,246,1,0.00844426,1612207082,Regular,82d0ba527253543d0dcfbdb7fa10a7acca4af00d7ceba42394b991f65188afec
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,4,1,0.00819629,1612207082,Regular,0209dd8a84fd4db49e777bd71a2601211c2946d7767191299bbffd1846692408
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,20,1,0.0085278,1612207082,Regular,950dbd0b0487ec17bab81d153565d2472b4b11232b6c1b83d15d98693868e0dd
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,288,1,0.00819501,1612207082,Regular,8e52b74355fd7fb8b44832b4e2d9518d72f136a7d46c9451d310d59d5e4cbd9b
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,136,1,0.00819587,1612206681,Regular,c098618477f7b9d139f5de37ae8a6e23a72e529928e20925d1456119593bcdfc
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,476,1,0.00827838,1612206681,Regular,2e16ff056d8d31c9a608270601477cad8bd4d072f3299c09a9050af0fa228de4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,138,1,0.00803437,1612206681,Regular,940d5312f60b321051498d029304739633b825040d4bf84115f0f3f270497565
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,527,1,0.00887507,1612206681,Regular,d8a107caf9c29051f680988c5937c889eda2f06c89300c01f6e2aabe9dc8c9e7
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,91,1,0.00836019,1612206681,Regular,d939fae0072ab255fcb1efcc9ece4db98ab1ac371e62611e476b1fd70a874917
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,508,1,0.0080348,1612206681,Regular,89fc2ffb049f802ef0c5eb99831f35c760ca9d638b978708f908c75dc02a727f
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,503,1,0.00795524,1612206121,Regular,93ee6146169d63b723ae07e172398534c0c9ba91775a1d25a08bdd2eee3f49b4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,4,1,0.0080344,1612206121,Regular,b86cb5a561804ca811d002b13b475e7755c1d0386c61ff4764dd23df4e226e03
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,123,1,0.00844471,1612206121,Regular,768aa1247508f110221e69f99aee75bc6f18a0e7431cfe444441a85128e644d5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,110,1,0.00836065,1612206121,Regular,f39fbab6ff3227fa37e5fc106bd580f1d46db75ce5c5aeeb8fa76296409c62f1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,63,1,0.00811475,1612205378,Regular,7a2aa3e1bb4f7fbbae752c915518ea30bf16ba2910ed7f12616505b5e256db42
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,37,1,0.0086135,1612205378,Regular,9ff4202928ded20b8cf50ea6261ab13daa4cf380098af8dfacf11e01a5e961cf
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,10,1,0.008277,1612205378,Regular,d0c5c13b1f019f20c2e3a202d86f1889cd078680beabc8830e271278d4d3f023
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,450,1,0.0088745,1612205378,Regular,53d6a15bd0857b5b722ad81753bdac0f4fc6460c32f113518d1aeb31a1baf7de
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,508,1,0.00827838,1612205378,Regular,e9bb2c13de6ae1938d75dd0e71e1f77f73bc688b8d5cdc1343c7d957d2118cdf
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,175,1,0.00795483,1612205378,Regular,27d5ce3e474a3cc9c4261e6948357006bad4384c7e0c3aa340f97753a8724155
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,63,1,0.00835973,1612205378,Regular,627a7d580345a31a0cc8c19cab8e10f067a7e285902d6988e05c7815a76b3285
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,433,1,0.00787644,1612205378,Regular,0ef27e94a0dedd3530f95342bcc4c7678fd51bd9fbd1c0d56ffdd57bfb1e3c9c
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,185,1,0.0080348,1612205378,Regular,95402246257e4beed25df4c3afb0227c4c6b0b07a788ff698a74286151afb7fc
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,111,1,0.0080348,1612205378,Regular,9c40fc8dd3932e7078ac3de51b30456680e0a3f49058275cb4dd7e2e53aa4cd6
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,240,1,0.00795524,1612205275,Regular,02f106287bff758b87308c7ecd9e29a65378ec3f91a32fa35943bdf1cd981e8c
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,133,1,0.00819642,1612204925,Regular,ddc5807ce44881d10fb359970e2762f46da56d149f3751e0358c6c5ad06056f2
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,469,1,0.00803437,1612204871,Regular,96301c969a9185eee711b444d247035768dc22eabd9e472d9326a58810897b9d
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,330,1,0.00852872,1612204871,Regular,56a722b344bb5673bd36cf897b810743ba733ffab25d1f304360c07436040afd
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,200,1,0.00819504,1612204871,Regular,11ed4199a42af75dc919b4280f746fd94e83b10e512733505248c2bb8d153957
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,89,1,0.00869917,1612204871,Regular,1cfe050ec63e9f7500a3ed63a892ba43e2517b037ccd6e38dbf71a1c311839e5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,211,1,0.00861454,1612204871,Regular,9e59796900638c01be8929fbd65452177d8d8939066056ed91f55d90efca60df
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,433,1,0.00803476,1612204871,Regular,b13261d729e464cc33ce9bf9ce954ea0377bdc1e22f45881e2b1d54ebc3d61aa
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,327,1,0.00870013,1612204871,Regular,429f17f4f15bad54ad44fb17995da76a5a2258234ec2245e8225b69e4e9222e2
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,194,1,0.00811471,1612204871,Regular,0c7fcc2b6af392206db97a65c2f0bfe4831e87e39e6b1e536e379f679a0553da
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,101,1,0.00827696,1612204871,Regular,d40509dbb0b7128a46d8653016003dc9b3655d19aa0059bb77588901639801ed
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,264,1,0.00811472,1612204871,Regular,f9f90ca934f2cf3dc1398cacbd0bce9e9e372ce49c4439bfff692d4f44050761
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,462,1,0.00819545,1612204672,Regular,88a36947373acc7f845d9529b8c60f1ea4cffeedfbb97935011242c01757fc48
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,508,1,0.00819641,1612204672,Regular,7c22904156615b03cd9bfb8d130b9df570ac81b5bcf9a7aeb59c9c0fbf488123
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,368,1,0.00811514,1612204672,Regular,3a6ac0745d805829de6baf71aa488d23e465d2b5e52369ff472abafbb84edb22
27d5ce3e474a3cc9c4261e6948357006bad4384c7e0c3aa340f97753a8724155,1,2,1,0.00795483,1611752260,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
0ef27e94a0dedd3530f95342bcc4c7678fd51bd9fbd1c0d56ffdd57bfb1e3c9c,1,2,1,0.00787644,1611595218,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
11ed4199a42af75dc919b4280f746fd94e83b10e512733505248c2bb8d153957,1,2,1,0.00819504,1611203583,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
02f106287bff758b87308c7ecd9e29a65378ec3f91a32fa35943bdf1cd981e8c,1,2,1,0.00795524,1611187689,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
940d5312f60b321051498d029304739633b825040d4bf84115f0f3f270497565,1,2,1,0.00803437,1611112194,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
93ee6146169d63b723ae07e172398534c0c9ba91775a1d25a08bdd2eee3f49b4,1,2,1,0.00795524,1610982418,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
15127bfa64799507d65c307e6829d97d6b098ec017c075189101514b55aa4a27,1,2,1,0.00795524,1610716257,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
8e52b74355fd7fb8b44832b4e2d9518d72f136a7d46c9451d310d59d5e4cbd9b,1,2,1,0.00819501,1610704196,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
b86cb5a561804ca811d002b13b475e7755c1d0386c61ff4764dd23df4e226e03,1,2,1,0.0080344,1609938142,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
96301c969a9185eee711b444d247035768dc22eabd9e472d9326a58810897b9d,1,2,1,0.00803437,1609936855,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3ef1ae5708a7edc28e5428fd0c93c38ea5fb8b513d484cf2f6cd9653dec583c4,1,2,1,0.00803439,1609640038,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
f9f90ca934f2cf3dc1398cacbd0bce9e9e372ce49c4439bfff692d4f44050761,1,2,1,0.00811472,1609507560,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
9c40fc8dd3932e7078ac3de51b30456680e0a3f49058275cb4dd7e2e53aa4cd6,1,2,1,0.0080348,1609120948,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
95402246257e4beed25df4c3afb0227c4c6b0b07a788ff698a74286151afb7fc,1,2,1,0.0080348,1609086385,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
89fc2ffb049f802ef0c5eb99831f35c760ca9d638b978708f908c75dc02a727f,1,2,1,0.0080348,1608577869,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
d0c5c13b1f019f20c2e3a202d86f1889cd078680beabc8830e271278d4d3f023,1,2,1,0.008277,1608263007,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
88a36947373acc7f845d9529b8c60f1ea4cffeedfbb97935011242c01757fc48,1,2,1,0.00819545,1608256444,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d40509dbb0b7128a46d8653016003dc9b3655d19aa0059bb77588901639801ed,1,2,1,0.00827696,1608193579,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b13261d729e464cc33ce9bf9ce954ea0377bdc1e22f45881e2b1d54ebc3d61aa,1,2,1,0.00803476,1608092954,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7a2aa3e1bb4f7fbbae752c915518ea30bf16ba2910ed7f12616505b5e256db42,1,2,1,0.00811475,1607809494,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0c7fcc2b6af392206db97a65c2f0bfe4831e87e39e6b1e536e379f679a0553da,1,2,1,0.00811471,1607698222,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
3a6ac0745d805829de6baf71aa488d23e465d2b5e52369ff472abafbb84edb22,1,2,1,0.00811514,1607081876,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
442d3d2ea712edb40bf5fa8292630ecccc012856c0bf70b26cc1d2c13e390d6f,1,2,1,0.00819588,1606719840,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
