tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439,-1,1,1,0.09500612,1516304253,Regular,a523773d265eb1b181d5d43db642a00b3ac5743dd3678780d7d6468e375f502f
a523773d265eb1b181d5d43db642a00b3ac5743dd3678780d7d6468e375f502f,1,14,1,0.09500612,1516301736,Regular,942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439
2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5,-1,21,1,0.09500201,1515467285,Regular,f413fa9661d9ac5886aad6fc9d4730f962d81323d891129015a242708eecc0d1
f413fa9661d9ac5886aad6fc9d4730f962d81323d891129015a242708eecc0d1,1,6,1,0.09500201,1515464389,Regular,2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5
0eb52ff222ab21e2c337f0972beacc4b1f35db4a871843db2852107de1099a19,-1,9,1,0.03642011,1515061168,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,6,1,0.09504154,1515030762,Regular,fe0a28aa6facddabf7c1b39180e867157afebf046c6395a9a922b9cd46c39649
fe0a28aa6facddabf7c1b39180e867157afebf046c6395a9a922b9cd46c39649,1,13,1,0.09504154,1514965738,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,58,1,0.09504547,1513996842,Regular,50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea
50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea,1,6,1,0.09504547,1513952473,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e,-1,4,1,0.09511364,1513489004,Regular,dae2063290d8d949765f503934a16ca854d6ec6578ce051395e30bb6f6ee2972
dae2063290d8d949765f503934a16ca854d6ec6578ce051395e30bb6f6ee2972,1,14,1,0.09511364,1513487411,Regular,0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,28,1,0.09525856,1513054678,Regular,1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee
1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee,1,15,1,0.09525856,1513019102,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662,-1,4,1,0.09512868,1512650189,Regular,0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3
0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3,1,15,1,0.09512868,1512648654,Regular,83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,1,1,0.09509166,1511538278,Regular,0aeed4c28cc7f37f14ff93ac3f21e6f3470094d4760a2acddddada5203f2f23e
0aeed4c28cc7f37f14ff93ac3f21e6f3470094d4760a2acddddada5203f2f23e,1,11,1,0.09509166,1511536234,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,104,1,0.09511566,1510951532,Regular,5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,2,1,0.09511566,1510949681,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd,-1,2,1,0.09503396,1510417187,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,26,1,0.09503396,1510415825,Regular,e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,6,1,0.0953437,1508444088,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,11,1,0.0953437,1508443543,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
