tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,381,1,0.0299697,1696839432,Regular,
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,2,1,0.06931494,1555814248,Regular,
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,6,1,0.10533021,1542941375,Regular,
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,70,1,0.11066942,1542854284,Regular,
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,4,1,0.11349544,1542768089,Regular,
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,56,1,0.10322245,1542681033,Regular,
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,56,1,0.10817747,1542594994,Regular,
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,11,1,0.10165725,1542508112,Regular,
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,17,1,0.1080328,1542421732,Regular,
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,55,1,0.12014814,1542335406,Regular,
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,56,1,0.11651425,1542248987,Regular,
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,9,1,0.12020034,1542162547,Regular,
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,51,1,0.11865803,1542077368,Regular,
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,63,1,0.14067315,1541989919,Regular,
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,44,1,0.12929603,1541904101,Regular,
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,17,1,0.10486942,1541817065,Regular,
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,37,1,0.10544527,1541730680,Regular,
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,103,1,0.12862895,1541644248,Regular,
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,70,1,0.1329748,1541557716,Regular,
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,77,1,0.12395453,1541472020,Regular,
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,21,1,0.11360186,1541385544,Regular,
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,22,1,0.14174017,1541348075,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,12,1,0.12340604,1541348075,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,11,1,0.14093154,1541348075,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,10,1,0.126171,1541348075,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,9,1,0.14162153,1541348075,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,8,1,0.11978543,1541348075,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,7,1,0.15624875,1541348075,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,6,1,0.14041767,1541348075,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,5,1,0.1168456,1541348075,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,4,1,0.14036937,1541348075,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,3,1,0.1352648,1541348075,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,13,1,0.13272541,1541348075,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,14,1,0.12336155,1541348075,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,15,1,0.12811892,1541348075,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,16,1,0.11938809,1541348075,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,17,1,0.1866832,1541348075,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,18,1,0.12535866,1541348075,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,19,1,0.12538594,1541348075,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,20,1,0.15705514,1541348075,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,21,1,0.14090838,1541348075,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,0,1,0.13176828,1541348075,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,2,1,0.14895073,1541348075,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5,-1,1,1,0.15975322,1541348075,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,40,1,0.12336155,1541298780,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,2,1,0.1168456,1541212296,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,9,1,0.11978543,1541128561,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,36,1,0.11938809,1541039627,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,8,1,0.12340604,1540953167,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,67,1,0.12535866,1540866484,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,85,1,0.13176828,1540780105,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,103,1,0.12538594,1540693701,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,77,1,0.126171,1540607364,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,71,1,0.13272541,1540521086,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
