tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c92115838629003395e7a5199db6c94a7580659f28abd5d70e4075a66e400d,-1,19,1,1.35217564,1611769801,Regular,5ec6831e79a534d4487f89f37e29f805aab1b977110bd475239c771351651ea5
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,8,1,0.70471294,1533912959,Regular,559858f820fe85519dfff8e10d63b27382a6d12939744a6205051de4587c7393
559858f820fe85519dfff8e10d63b27382a6d12939744a6205051de4587c7393,1,0,1,0.70471294,1533907414,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
518ba94b0f689b05a680f79a6422857939757e4ad177d701b6686e73e63a8715,-1,4,1,1.51744785,1524657519,Regular,599e664b0ebdf970352f37ff2683b93d68067861084429bd11f3aae106881b6b
f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0,-1,5,1,0.15321174,1511803280,Regular,0fa4184bc8056fa51accc8ecc9c157a198e6abe63759909f9b94b5442e326cda
0fa4184bc8056fa51accc8ecc9c157a198e6abe63759909f9b94b5442e326cda,1,1,1,0.15321174,1511802440,Regular,f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,35,1,0.61364323,1510644059,Regular,ba83e08d716fc0f40e0fda62deb2e50520269dd6f9808506f00c157249fac205
ba83e08d716fc0f40e0fda62deb2e50520269dd6f9808506f00c157249fac205,1,1,1,0.61364323,1510633279,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
599e664b0ebdf970352f37ff2683b93d68067861084429bd11f3aae106881b6b,1,0,1,1.51744785,1506221941,Regular,518ba94b0f689b05a680f79a6422857939757e4ad177d701b6686e73e63a8715
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,366,1,1.072889,1502087780,Regular,6ba9177455277eb80881c339e181d4087be8a6ba373cb7dde8b6d4981325af15
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,204,1,1.69018162,1502021399,Regular,7d1cdab79a330e7c3b132ded225e0b56dd509e04266b5aee11a47eed7de51ec4
7d1cdab79a330e7c3b132ded225e0b56dd509e04266b5aee11a47eed7de51ec4,1,1,1,1.69018162,1501112698,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f,-1,25,1,0.83302091,1498149544,Regular,0e469566c05b27dc5f39e04682e9d7c4f92ff14bb2d324c77c66ae44df0c3add
0e469566c05b27dc5f39e04682e9d7c4f92ff14bb2d324c77c66ae44df0c3add,1,0,1,0.83302091,1498148584,Regular,bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f
9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771,-1,24,1,0.44765543,1497010231,Regular,b2b83d7b3eb262bafc20b5330240455d132bd7bb95410c2a51611729222dc059
b2b83d7b3eb262bafc20b5330240455d132bd7bb95410c2a51611729222dc059,1,0,1,0.44765543,1497008977,Regular,9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,8,1,0.69244965,1496480906,Regular,6439805b9fc0da47e0a1115f67b7d33c93f420f6cf8092ac18ea47b868cbc338
