tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbf63cef050e5c808fa2a6a306b51529f0a7d7ab992c56df2d18867e0cfe670,-1,0,1,0.07335658,1491606163,Ticket,b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da
2fbf63cef050e5c808fa2a6a306b51529f0a7d7ab992c56df2d18867e0cfe670,-1,1,1,36.76785923,1491606163,Ticket,b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da
f5d309f606136e1af76ea79c3607f2aa54485a9fba8ebf668d1ecc419bc51d11,-1,1,1,36.76785923,1491606163,Ticket,b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da
f5d309f606136e1af76ea79c3607f2aa54485a9fba8ebf668d1ecc419bc51d11,-1,0,1,0.07335658,1491606163,Ticket,b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da
fcdfe2b148490af192e22f5301f501aeb5cb86439e9ecd611e87ac0a496355ec,-1,0,1,0.07335658,1491606163,Ticket,b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da
fcdfe2b148490af192e22f5301f501aeb5cb86439e9ecd611e87ac0a496355ec,-1,1,1,36.76785923,1491606163,Ticket,b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da
b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da,1,5,1,36.76785923,1491605553,Regular,2fbf63cef050e5c808fa2a6a306b51529f0a7d7ab992c56df2d18867e0cfe670
b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da,1,0,1,0.07335658,1491605553,Regular,f5d309f606136e1af76ea79c3607f2aa54485a9fba8ebf668d1ecc419bc51d11
b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da,1,1,1,36.76785923,1491605553,Regular,f5d309f606136e1af76ea79c3607f2aa54485a9fba8ebf668d1ecc419bc51d11
b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da,1,2,1,0.07335658,1491605553,Regular,fcdfe2b148490af192e22f5301f501aeb5cb86439e9ecd611e87ac0a496355ec
b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da,1,3,1,36.76785923,1491605553,Regular,fcdfe2b148490af192e22f5301f501aeb5cb86439e9ecd611e87ac0a496355ec
b3e0e993407d26946b84a3aab3bd72a02bafc80e8be33dc212d22621f6ae44da,1,4,1,0.07335658,1491605553,Regular,2fbf63cef050e5c808fa2a6a306b51529f0a7d7ab992c56df2d18867e0cfe670
