tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d2bede28b5d481e79add41e33696d18d9d93eed05fbf09e06f98426dfdca4b,-1,13,1,59.95,1509262972,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
c0d2bede28b5d481e79add41e33696d18d9d93eed05fbf09e06f98426dfdca4b,-1,28,1,19.95,1509262972,Regular,e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1
c0d2bede28b5d481e79add41e33696d18d9d93eed05fbf09e06f98426dfdca4b,-1,15,1,1.05988494,1509262972,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
d1451f2908dd244b1306547be0d2bcaccc2812d9b185eeeedf134878f38680ab,-1,0,1,1.07948073,1508644313,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,12,1,1.05988494,1508639295,Regular,c0d2bede28b5d481e79add41e33696d18d9d93eed05fbf09e06f98426dfdca4b
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,1,1,1.07948073,1508611871,Regular,d1451f2908dd244b1306547be0d2bcaccc2812d9b185eeeedf134878f38680ab
e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1,1,0,1,19.95,1508606339,Regular,c0d2bede28b5d481e79add41e33696d18d9d93eed05fbf09e06f98426dfdca4b
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,1,1,1,59.95,1508605622,Regular,c0d2bede28b5d481e79add41e33696d18d9d93eed05fbf09e06f98426dfdca4b
c3f808d5264972a437eccd5d40fcf61351c43f4c30b31605f038554a663c8708,-1,0,1,1,1508319488,Regular,1e4f919b9512c3047a23da1cae91880d33a2042186d7a6e6862eea34d63b2480
1e4f919b9512c3047a23da1cae91880d33a2042186d7a6e6862eea34d63b2480,1,0,1,1,1508318591,Regular,c3f808d5264972a437eccd5d40fcf61351c43f4c30b31605f038554a663c8708
