tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96,-1,7,1,0.99515655,1526448588,Regular,552c73a66a9f21ba743408c350ad7cd0571894b8d828a079273125aac9674f37
552c73a66a9f21ba743408c350ad7cd0571894b8d828a079273125aac9674f37,1,5,1,0.99515655,1526447557,Regular,c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,22,1,0.99517407,1520336671,Regular,c982daba8c298bea635bce0d6c49d0e6a5e89ff822c0197638724b69a55b8a7c
c982daba8c298bea635bce0d6c49d0e6a5e89ff822c0197638724b69a55b8a7c,1,0,1,0.99517407,1520333196,Regular,05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,26,1,0.9960219,1517215625,Regular,275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde
275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde,1,3,1,0.9960219,1516999309,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,43,1,0.99608613,1516152931,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26,-1,23,1,0.99518164,1515737773,Regular,260b1077993231c744ff67ca640996e2c025761dcd22d5e0903bb91b7e396b88
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,32,1,0.99608613,1515698797,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,50,1,0.99510384,1515033482,Regular,0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a
0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a,1,11,1,0.99510384,1514712820,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
260b1077993231c744ff67ca640996e2c025761dcd22d5e0903bb91b7e396b88,1,5,1,0.99518164,1513749212,Regular,187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,62,1,0.9956045,1513061460,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,23,1,0.9956045,1512834981,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,56,1,0.99603397,1511767228,Regular,58c8b48c3f5e25a7717c6c9dba81a8503d7cd824d2b82edfff2de78647057bbb
58c8b48c3f5e25a7717c6c9dba81a8503d7cd824d2b82edfff2de78647057bbb,1,17,1,0.99603397,1511725700,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,43,1,0.99550714,1510579118,Regular,b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280
b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280,1,27,1,0.99550714,1510575861,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4,-1,20,1,0.99509867,1509569659,Regular,08cb5f68fe7ca98044808cc29a63bc8e61469cf06ebf578ae511ead781a33b83
08cb5f68fe7ca98044808cc29a63bc8e61469cf06ebf578ae511ead781a33b83,1,1,1,0.99509867,1509566929,Regular,d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,-1,38,1,0.99517784,1508531623,Regular,067f034ed9964adcc82e073e91554218f1c95294451b05f47f3cf375159209ae
067f034ed9964adcc82e073e91554218f1c95294451b05f47f3cf375159209ae,1,11,1,0.99517784,1508531307,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,4,1,0.99537379,1507828685,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,25,1,0.99537379,1507579400,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4,-1,22,1,0.9970282,1506628937,Regular,23896786d7ab8ed5586bae40b69e96cc62f358ab84e5b16fbaad51c420565afb
23896786d7ab8ed5586bae40b69e96cc62f358ab84e5b16fbaad51c420565afb,1,9,1,0.9970282,1506625896,Regular,769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,38,1,0.99513459,1505857525,Regular,5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b
5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b,1,15,1,0.99513459,1505855897,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3,-1,19,1,0.99549897,1505154601,Regular,dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb
dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb,1,29,1,0.99549897,1505153777,Regular,690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3
36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0,-1,18,1,0.99556809,1504294217,Regular,b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a
b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a,1,10,1,0.99556809,1504247661,Regular,36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0
e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9,-1,5,1,0.99622048,1503500505,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,7,1,0.99622048,1503496015,Regular,e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9
c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb,-1,10,1,0.9952361,1502762034,Regular,2d4b18849d2b0835b0354d5a0be4c98486f04323e6a055ed59d46d30ecbdff9b
2d4b18849d2b0835b0354d5a0be4c98486f04323e6a055ed59d46d30ecbdff9b,1,1,1,0.9952361,1502754267,Regular,c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,58,1,0.99516423,1502000131,Regular,a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504
a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504,1,11,1,0.99516423,1501890570,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,1,1,0.99572608,1501665365,Regular,4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,7,1,0.63387901,1501578483,Regular,5c2b37f2e8b45289828700ffc5dbb4f97cd9523d54ff7032f9bd0ad9e58e7c19
4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df,1,6,1,0.99572608,1501111318,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
5c2b37f2e8b45289828700ffc5dbb4f97cd9523d54ff7032f9bd0ad9e58e7c19,1,1,1,0.63387901,1500304623,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,3,1,0.99578345,1500010844,Regular,17a053a6de549fe1405aadf388bd70997d53f72e848c1b305269fca94ce5fd8f
17a053a6de549fe1405aadf388bd70997d53f72e848c1b305269fca94ce5fd8f,1,11,1,0.99578345,1499834665,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,40,1,0.9952952,1499082062,Regular,426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf
426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf,1,15,1,0.9952952,1499077444,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,20,1,0.99762356,1498493730,Regular,c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2
c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2,1,51,1,0.99762356,1498490959,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,17,1,0.99538984,1497984045,Regular,d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219
d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219,1,0,1,0.99538984,1497980492,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,50,1,0.99553705,1497536048,Regular,7becaa370791d60143ecde4881f29d5570d7657cbf6c356bf6c27c1cc13dc136
7becaa370791d60143ecde4881f29d5570d7657cbf6c356bf6c27c1cc13dc136,1,3,1,0.99553705,1497485696,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def,-1,13,1,0.99541389,1497025562,Regular,fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2
fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2,1,33,1,0.99541389,1497018396,Regular,ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,28,1,6.41000861,1496767019,Regular,9d7d6c2110d73aa1ff8415e3d3f5e09665eefedbde3bf3f0b877ba51403dfe2d
9d7d6c2110d73aa1ff8415e3d3f5e09665eefedbde3bf3f0b877ba51403dfe2d,1,2,1,6.41000861,1496606319,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
