tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ed2bc790359baeb8064b0056627985e7c0062b8f7ad4b4f6f6586f97bb1c1a,-1,1,1,0.07914994,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,419,1,0.07914994,1696839432,Regular,80ed2bc790359baeb8064b0056627985e7c0062b8f7ad4b4f6f6586f97bb1c1a
0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d,-1,8,1,0.02208595,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,19,1,0.02208595,1668310575,Regular,0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d
d88de35f8b0cc8bd230d064baee86c429eda2bee0aa46396afc7212cfbcc5526,-1,2,1,0.02435175,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5,-1,9,1,0.08719192,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,154,1,0.02435175,1667615368,Regular,d88de35f8b0cc8bd230d064baee86c429eda2bee0aa46396afc7212cfbcc5526
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,10,1,0.08719192,1667528488,Regular,dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5
078f4c175c7a79b5cbee030a32385d170c8f8bf74d9342b5b50da058e4ad3e24,-1,3,1,0.0585959,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,146,1,0.0585959,1667007519,Regular,078f4c175c7a79b5cbee030a32385d170c8f8bf74d9342b5b50da058e4ad3e24
f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2,-1,0,1,0.09153832,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,27,1,0.09153832,1666922817,Regular,f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2
675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105,-1,7,1,0.13161225,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,158,1,0.13161225,1666836488,Regular,675249640b07d84b942c4874fa659f510c029368210af7e8bb88675705e95105
d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900,-1,9,1,0.16018048,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,168,1,0.16018048,1666749176,Regular,d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900
9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b,-1,4,1,0.15657192,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,109,1,0.15657192,1666663644,Regular,9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b
a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80,-1,4,1,0.16714065,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
ad4c692ad7882062ade2f3a3ce81d213610e9d8dae03ec12099fbdef50a70e23,-1,0,1,0.15348892,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,32,1,0.15348892,1666578955,Regular,ad4c692ad7882062ade2f3a3ce81d213610e9d8dae03ec12099fbdef50a70e23
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,108,1,0.16714065,1666498641,Regular,a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80
32058c68cc3d6bd098d41d9554327470ac54b66df54a5810110b1e3ad5b173aa,-1,0,1,0.17017777,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
5f86225b77c8ef263eb7ec1060bf562a8d85d2e58309a6be709d46f91c1a3bb2,-1,1,1,0.16024158,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,47,1,0.17017777,1666409920,Regular,32058c68cc3d6bd098d41d9554327470ac54b66df54a5810110b1e3ad5b173aa
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,73,1,0.16024158,1666327887,Regular,5f86225b77c8ef263eb7ec1060bf562a8d85d2e58309a6be709d46f91c1a3bb2
1b268436cfddd671500de581441ffd7f776272d1026cf457fb7ef077de07cda7,-1,6,1,0.14534833,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,83,1,0.14534833,1666235846,Regular,1b268436cfddd671500de581441ffd7f776272d1026cf457fb7ef077de07cda7
7152633cb38d00eaf232f0bed073b7a5c61078da351c0f3dad558ec645dc1788,-1,9,1,0.14348586,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,114,1,0.14348586,1666158538,Regular,7152633cb38d00eaf232f0bed073b7a5c61078da351c0f3dad558ec645dc1788
