tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549ca08b5d3e48d899a07f517cf4acdaa0e232fac07497c9f92410d162c2427a,-1,1,1,2.11462472,1523462800,Regular,19836114debffede0a1d4b6bbfdb614a0588fe597026ce0d83428c663e9a17b9
19836114debffede0a1d4b6bbfdb614a0588fe597026ce0d83428c663e9a17b9,1,0,1,2.11462472,1523101680,Regular,549ca08b5d3e48d899a07f517cf4acdaa0e232fac07497c9f92410d162c2427a
090002f4801a4434f7d7130d1e1443e049f63aa796a1281c8838719175588ace,-1,0,1,4.17448144,1522931938,Regular,834e3625fbe4c0eb20538759c4d43672079ed60716358ff93f41ab44686ae49a
834e3625fbe4c0eb20538759c4d43672079ed60716358ff93f41ab44686ae49a,1,1,1,4.17448144,1522931938,Regular,090002f4801a4434f7d7130d1e1443e049f63aa796a1281c8838719175588ace
947c66987ff5491fec9fd62915b2fb6b480c9205980dfd1d0a13f7622913f719,1,4,1,4.48949915,1522779663,Regular,a0013509167a442e80475553f935ccb61aa3e127cc646831aaed05ab412cdeb5
a0013509167a442e80475553f935ccb61aa3e127cc646831aaed05ab412cdeb5,-1,0,1,4.48949915,1522779663,Regular,947c66987ff5491fec9fd62915b2fb6b480c9205980dfd1d0a13f7622913f719
dfb27fabf35b73087bd8d285e437ddee0a8a582e254b9b0c642d48db864d9904,-1,1,1,2.36,1522757021,Regular,e992fa7a1c083986aa0295b9bdc21cee6a5bde55f28dc89ec7b1e6134b08e306
e992fa7a1c083986aa0295b9bdc21cee6a5bde55f28dc89ec7b1e6134b08e306,1,0,1,2.36,1522686000,Regular,dfb27fabf35b73087bd8d285e437ddee0a8a582e254b9b0c642d48db864d9904
84788af241389ff9611da002dc435bce2f37aa250baca029ef6e856f88bf1b69,-1,0,1,6.27631275,1522683646,Regular,0f5997ed11acb190317269a1f79ecb7a987d2a278ea2a6b01a8efe2d735765e6
0f5997ed11acb190317269a1f79ecb7a987d2a278ea2a6b01a8efe2d735765e6,1,0,1,6.27631275,1522682208,Regular,84788af241389ff9611da002dc435bce2f37aa250baca029ef6e856f88bf1b69
531c85136c535e1b91e91ff1c4462e73c653a603286fd32e03b455ea479c747d,-1,0,1,0.22687917,1521635847,Regular,c3d72ad0fef41a3d7d8491eec6d431a18040adbf41754f5846daaea1987401f4
531c85136c535e1b91e91ff1c4462e73c653a603286fd32e03b455ea479c747d,-1,1,1,0.974,1521635847,Regular,bd1b0338002920781e8309eec24335bbd6d0ad9eaa431633ee3a5b0639d17911
bd1b0338002920781e8309eec24335bbd6d0ad9eaa431633ee3a5b0639d17911,1,0,1,0.974,1521541025,Regular,531c85136c535e1b91e91ff1c4462e73c653a603286fd32e03b455ea479c747d
c3d72ad0fef41a3d7d8491eec6d431a18040adbf41754f5846daaea1987401f4,1,0,1,0.22687917,1521276749,Regular,531c85136c535e1b91e91ff1c4462e73c653a603286fd32e03b455ea479c747d
98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716,-1,0,1,1.36002355,1519975560,Regular,6927ff135d7fa02bda1bff7f407cfe446c952f71661575a44b2834143bc20c43
98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716,-1,1,1,0.20972123,1519975560,Regular,e615640d5310a43007d611890da5076a09c765d76db3fa54ad4a479020d0ccc1
98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716,-1,2,1,2.29999999,1519975560,Regular,8658fdee024f4a8f992ee7928d2f7679ed7a0fb60f8a4e059bef920b42a902e3
98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716,-1,3,1,0.045,1519975560,Regular,c0540e338021dafd89706b3228263196075e0f1b236595a59f6fdd48b1b4857e
c0540e338021dafd89706b3228263196075e0f1b236595a59f6fdd48b1b4857e,1,0,1,0.045,1519974664,Regular,98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716
e615640d5310a43007d611890da5076a09c765d76db3fa54ad4a479020d0ccc1,1,0,1,0.20972123,1519883375,Regular,98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716
6927ff135d7fa02bda1bff7f407cfe446c952f71661575a44b2834143bc20c43,1,0,1,1.36002355,1519842392,Regular,98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716
8658fdee024f4a8f992ee7928d2f7679ed7a0fb60f8a4e059bef920b42a902e3,1,0,1,2.29999999,1519840986,Regular,98332161f4afc73753437d6a40dda4da80e307ab5a8344609a12a111b0e07716
