tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38bd409780686a32f771b07122e34b6547a9e74e5e9b39716275d25da4b31920,-1,0,1,31.25047664,1477522016,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
61272c1adbbf99b73dea43cda513350990e5a6c33838fcc1f554056ca2192315,-1,0,1,31.25047664,1477522016,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
6c82f30a788cf1fa8215c08ba9a372943df84e4c0e99758350f9c882cccf759b,-1,0,1,31.25047664,1477522016,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
80de262e439def44a74fc7e53a69a4f4889dea78ae7f0bf36157e0f4db84ccc1,-1,0,1,31.25047664,1477522016,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
278580d430a0152b666c75f3f3f33a442d578d4fcb407c712ea0cbffd0a5a634,-1,0,1,31.25047664,1477521955,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
3a30b9f310024f35aac594df3d0613dfb5539b7b27a345c3023a9dce5a8b3973,-1,0,1,31.25047664,1477521955,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
3e11884bf5e6504ae89fc5793c06e96ea004690a8997a44ab51b8cd48f9dbcd6,-1,0,1,31.25047664,1477521955,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
5120434419c2633ae49279ce267a44e6b474c3ce6918a4772a112c93a27c1324,-1,0,1,31.25047664,1477521955,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
8bd8721e02a0a3abc65aa398e1900187f91ebba9df056de5f975a82fac56f190,-1,0,1,31.25047664,1477521955,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
cb12af1c0403c145624a118c11e19133a4f980d8c92d7907e401fbac822b3622,-1,0,1,31.25047664,1477521955,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
0b33a1b5d4a33208bb4fb67a6a49107c2bb55645370e79a66bbbd60ab8c860f0,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
5e2eb234405e31305999049e49eecbb1665bb421de1e2de5f535919ff6762c82,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
7dfd8d0917f507185369252d05b697240caefe140b0d60206c060731c6d39325,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
a351f40e56864548a89646ac491188736dec43ffab2d8e6f37883645099bfa3c,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
b7fd7833fd8c3c33043c6cfe244d286b6884f2548c44660ac23e8a8a5fc953ba,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
b8b818813ba14ae19e653bbba3d3aabda7e9e4a280aaf89dbbd1122255bc1781,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
bca313859d12df594a51f5bdfae382a29f5a0537bdcaa83f9cb82066f622695b,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
c11a336abea7ec4407050d5bad6433a63925da1a7b32307e1cb19de328dc3b9b,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
ccaa08e9d398c2298ebca09360adb824afd2fe4be78854794bf5f49608c22941,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
f5c56c8c563f64cd5c0d18d71cd6ba6b165ac53f6b2267fc82034d2085708593,-1,0,1,31.25047664,1477521154,Ticket,79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,12,1,31.25047664,1477521077,Regular,6c82f30a788cf1fa8215c08ba9a372943df84e4c0e99758350f9c882cccf759b
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,14,1,31.25047664,1477521077,Regular,bca313859d12df594a51f5bdfae382a29f5a0537bdcaa83f9cb82066f622695b
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,6,1,31.25047664,1477521077,Regular,0b33a1b5d4a33208bb4fb67a6a49107c2bb55645370e79a66bbbd60ab8c860f0
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,0,1,31.25047664,1477521077,Regular,7dfd8d0917f507185369252d05b697240caefe140b0d60206c060731c6d39325
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,11,1,31.25047664,1477521077,Regular,5e2eb234405e31305999049e49eecbb1665bb421de1e2de5f535919ff6762c82
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,10,1,31.25047664,1477521077,Regular,ccaa08e9d398c2298ebca09360adb824afd2fe4be78854794bf5f49608c22941
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,1,1,31.25047664,1477521077,Regular,b7fd7833fd8c3c33043c6cfe244d286b6884f2548c44660ac23e8a8a5fc953ba
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,13,1,31.25047664,1477521077,Regular,a351f40e56864548a89646ac491188736dec43ffab2d8e6f37883645099bfa3c
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,2,1,31.25047664,1477521077,Regular,b8b818813ba14ae19e653bbba3d3aabda7e9e4a280aaf89dbbd1122255bc1781
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,4,1,31.25047664,1477521077,Regular,f5c56c8c563f64cd5c0d18d71cd6ba6b165ac53f6b2267fc82034d2085708593
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,16,1,31.25047664,1477521077,Regular,c11a336abea7ec4407050d5bad6433a63925da1a7b32307e1cb19de328dc3b9b
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,19,1,31.25047664,1477521077,Regular,278580d430a0152b666c75f3f3f33a442d578d4fcb407c712ea0cbffd0a5a634
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,7,1,31.25047664,1477521077,Regular,3a30b9f310024f35aac594df3d0613dfb5539b7b27a345c3023a9dce5a8b3973
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,17,1,31.25047664,1477521077,Regular,8bd8721e02a0a3abc65aa398e1900187f91ebba9df056de5f975a82fac56f190
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,9,1,31.25047664,1477521077,Regular,cb12af1c0403c145624a118c11e19133a4f980d8c92d7907e401fbac822b3622
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,15,1,31.25047664,1477521077,Regular,5120434419c2633ae49279ce267a44e6b474c3ce6918a4772a112c93a27c1324
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,18,1,31.25047664,1477521077,Regular,3e11884bf5e6504ae89fc5793c06e96ea004690a8997a44ab51b8cd48f9dbcd6
79cc4fa6618e32c6c93efcf41276d2e908a4fafefa98d698e430d18ba8bbb0b0,1,3,1,31.25047664,1477521077,Regular,38bd409780686a32f771b07122e34b6547a9e74e5e9b39716275d25da4b31920
