tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8809e0bc992a813c003fa52430a77ec2fa16f6ffa9b24c9c3c91a223d6e0632b,-1,0,1,69.05281622,1609947895,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
beea0943774f8fc40fb7eb06e5e131012aa0d1243b99640319b330cf6eb9117c,-1,0,1,49.9,1604961194,Regular,fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f
fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f,1,1,1,49.9,1530551048,Regular,beea0943774f8fc40fb7eb06e5e131012aa0d1243b99640319b330cf6eb9117c
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,1,1,1,69.05281622,1530542522,Regular,8809e0bc992a813c003fa52430a77ec2fa16f6ffa9b24c9c3c91a223d6e0632b
dc2d914eb0d8f07f1bc6cb0fea581e19c4dd4e9238ecc17e40199fd7a3b8ff0b,-1,2,1,59.70155045,1515833320,Regular,a799cd9e94c0579215d662af798dcac47286288865891a47aef3756a8b212ba5
dc2d914eb0d8f07f1bc6cb0fea581e19c4dd4e9238ecc17e40199fd7a3b8ff0b,-1,0,1,31.58678717,1515833320,Regular,89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf
dc2d914eb0d8f07f1bc6cb0fea581e19c4dd4e9238ecc17e40199fd7a3b8ff0b,-1,1,1,49.77739455,1515833320,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,1,0,1,49.77739455,1505675098,Regular,dc2d914eb0d8f07f1bc6cb0fea581e19c4dd4e9238ecc17e40199fd7a3b8ff0b
89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf,1,0,1,31.58678717,1505567075,Regular,dc2d914eb0d8f07f1bc6cb0fea581e19c4dd4e9238ecc17e40199fd7a3b8ff0b
a799cd9e94c0579215d662af798dcac47286288865891a47aef3756a8b212ba5,1,0,1,59.70155045,1501099051,Regular,dc2d914eb0d8f07f1bc6cb0fea581e19c4dd4e9238ecc17e40199fd7a3b8ff0b
