tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,454,1,0.27074812,1524101504,Regular,3ce1819886b88597ad0c517680566a417efb5e911cfb6a8577d93dea3753ccd7
3ce1819886b88597ad0c517680566a417efb5e911cfb6a8577d93dea3753ccd7,1,1,1,0.27074812,1524051995,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,247,1,1.39412162,1521255992,Regular,885d1252cbc498e4d6e1af95eabd3b46b0c3adc97de451df43e5b7fbbfaef5ac
885d1252cbc498e4d6e1af95eabd3b46b0c3adc97de451df43e5b7fbbfaef5ac,1,0,1,1.39412162,1521127169,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,10,1,4.13411086,1515500720,Regular,ab22234e7da72021108da6df6eb7c787f2105b215a1518e666272f37281f4585
ab22234e7da72021108da6df6eb7c787f2105b215a1518e666272f37281f4585,1,2,1,4.13411086,1515500164,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
bcfcf2104dafaf24edc2911df21d8d927a3611c55d4f1ee1b6290b0c560244f0,-1,20,1,2.92755186,1509468053,Regular,1226a2191587fab9b12c2cd6f94f3d3580a71ceafc9cb77d0dd0f91446c13165
1226a2191587fab9b12c2cd6f94f3d3580a71ceafc9cb77d0dd0f91446c13165,1,1,1,2.92755186,1509454115,Regular,bcfcf2104dafaf24edc2911df21d8d927a3611c55d4f1ee1b6290b0c560244f0
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,65,1,2.24428647,1505634257,Regular,8a04cd20c2b11ba7a2952890c1b9f260654ad039ba9174974e63d684e7b703a6
8a04cd20c2b11ba7a2952890c1b9f260654ad039ba9174974e63d684e7b703a6,1,7,1,2.24428647,1505545094,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,108,1,3.394826,1503122807,Regular,aaa078047145e534bf6242ef5e828ba1b365fd824d12472f038c0bb4f41028af
aaa078047145e534bf6242ef5e828ba1b365fd824d12472f038c0bb4f41028af,1,1,1,3.394826,1503063414,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
363ed23c1e0ed6e63f4e3a22c30d77978a6d940f5777d8fcae582982061845de,-1,22,1,3.973599,1500287297,Regular,105128f64337328e1ffc127c77b7c8d115a7b0c9ac98b822ed554a06b1a827c7
105128f64337328e1ffc127c77b7c8d115a7b0c9ac98b822ed554a06b1a827c7,1,0,1,3.973599,1500282483,Regular,363ed23c1e0ed6e63f4e3a22c30d77978a6d940f5777d8fcae582982061845de
