tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,55,1,0.07916572,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,206,1,0.49368326,1569535231,Regular,3ca919efa88abdf6d0773d7e7f6c69a62763d07a9b69d0c8b81c65782b1f7dff
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,201,1,0.09106474,1514897688,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,193,1,0.0768628,1514631362,Regular,4a64f61c4e64cc959728c44c70016a9f80fa832f6841bb1a97f3d050e76fadeb
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,46,1,0.01062503,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,255,1,0.01062503,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
4a64f61c4e64cc959728c44c70016a9f80fa832f6841bb1a97f3d050e76fadeb,1,0,1,0.0768628,1513917695,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,72,1,0.05162328,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,325,1,0.05162328,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,142,1,0.02870913,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,602,1,0.02870913,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,152,1,0.02951092,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,854,1,0.02951092,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50,-1,4,1,0.22409672,1513418972,Regular,d9baa3b2c98ddeb742d2eec610ad43129f3f541279b6e7782670e1915456bc11
d9baa3b2c98ddeb742d2eec610ad43129f3f541279b6e7782670e1915456bc11,1,2,1,0.22409672,1513416673,Regular,0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,293,1,0.0952928,1512198082,Regular,be9ba4ecf33e1b15b8d0fe3ee4779844039fac56b8ecda998d84f00c2f837aea
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,205,1,0.06722561,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,170,1,0.05413768,1512197605,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,176,1,0.08285795,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,66,1,0.24263861,1509358120,Regular,53b09bc3ea7bef69764aa9dbdbc1906a2829389f848936ffb750985d6047136f
53b09bc3ea7bef69764aa9dbdbc1906a2829389f848936ffb750985d6047136f,1,1,1,0.24263861,1509349527,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44,-1,34,1,0.41041298,1509085927,Regular,07864cedc5b367ad4324f8a9893aab197e552dc8dbd5e780e469886599d0abae
07864cedc5b367ad4324f8a9893aab197e552dc8dbd5e780e469886599d0abae,1,1,1,0.41041298,1508991602,Regular,7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,547,1,0.87732349,1508833194,Regular,f78a428d57a7a10c1239b18e818b839e954a4d6acde4ff640df032f3aefbace3
f78a428d57a7a10c1239b18e818b839e954a4d6acde4ff640df032f3aefbace3,1,0,1,0.87732349,1508416209,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
a18414b4ae0682173fc001cb8254b79ecec3dd28674e61e8639b740d19cdb878,-1,75,1,0.06022356,1508022656,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,49,1,0.06084434,1507958191,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
