tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,22,1,0.02336844,1559261840,Regular,4f3fb23bf4047261a30ff31cfea6a00797d90423330b57f5ca166971a12f4af9
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,66,1,0.02344619,1559261840,Regular,2b35ba22f0afe3a36d19fff251b77f7347cf1c3c6220bcc1a62747ee37488d39
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,54,1,0.02344619,1559261840,Regular,887a6758ed7e356ad2b6396becdcdcf5722c56dab7abfdf30454749f4916ca3b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,113,1,0.02321943,1559261840,Regular,1cbe18526cc538d0bc2acfb643a873ea7367f62edb4690e4a5b7ccfbd7a5207d
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,49,1,0.02321943,1559261504,Regular,77d9f823ef07e1a11af7431c64d6e2a3b38ce8f19b8b69894962c896ba7e6ea5
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,108,1,0.02368048,1559261504,Regular,3326be37324ee3e1307403a6829559cc5a1d222702970216e0957ade865e2aef
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,15,1,0.02320901,1559260308,Regular,0a89961c6244927b5887b1df1994c6cda26627470e33c6d1d16438a264c58e48
0a89961c6244927b5887b1df1994c6cda26627470e33c6d1d16438a264c58e48,1,2,1,0.02320901,1551431157,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
887a6758ed7e356ad2b6396becdcdcf5722c56dab7abfdf30454749f4916ca3b,1,2,1,0.02344619,1546591992,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
2b35ba22f0afe3a36d19fff251b77f7347cf1c3c6220bcc1a62747ee37488d39,1,2,1,0.02344619,1546549654,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
4f3fb23bf4047261a30ff31cfea6a00797d90423330b57f5ca166971a12f4af9,1,0,1,0.02336844,1546421972,Revocation,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
3326be37324ee3e1307403a6829559cc5a1d222702970216e0957ade865e2aef,1,2,1,0.02368048,1544825779,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
77d9f823ef07e1a11af7431c64d6e2a3b38ce8f19b8b69894962c896ba7e6ea5,1,2,1,0.02321943,1544098217,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
1cbe18526cc538d0bc2acfb643a873ea7367f62edb4690e4a5b7ccfbd7a5207d,1,2,1,0.02321943,1543916667,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,33,1,0.02345439,1543896379,Regular,c684dd736bbd721d92088f431e8b5fda30cf4c0d239af3ad7ade8fa3a333c2f8
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,89,1,0.02392601,1543896379,Regular,415ab2301b58d90681ce5391ce488c2b40200fd5e88ca17cb9a35befae1d5ae8
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,58,1,0.02368902,1543896209,Regular,b11129ace89a17e77acb4df74783b69ff60726fc78dbb4fded18bee6a66490da
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,41,1,0.02321943,1543896209,Regular,f4389bd86e422ba5931d4cccc068d5b067bd719fd5c7ae7cee688fb593baefd9
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,150,1,0.02392598,1543896209,Regular,4156c92d59ae2c956690892cf98be114fda4a0d547e28dea4123f3da8790a7e3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,122,1,0.02439807,1543896209,Regular,e27660029906da9544e39b0ebba65924fdf4677c63c3c29d6e5f58388b35f4b9
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,194,1,0.02392598,1543896209,Regular,9706529afb4882264a1a4d4f346b497e96edf90fba3a4e92968cf7520922c3bb
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,13,1,0.02392301,1543896209,Regular,d88669f0fb1fe26a8890c9e7a246d7c12b11e3dbfce8d9c31771851547dba2a9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,142,1,0.02322205,1543896209,Regular,7d624f2d8e43661940bd1ded90a2dc5f7f446bdd69e78728f749793878e0bcad
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,119,1,0.02392601,1543896209,Regular,8a16678175da785967359c0c5ad55ca1123c58a035d2b4c918ff2385a41af6ca
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,161,1,0.02345718,1543896209,Regular,03ba8b3df20f9f1ad76d7520ae68d5e7c16911035657f97f6020dd0684060ecc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,35,1,0.0232247,1543896209,Regular,b6a7e7ddb5b9ed85f5c2dd1a9c17d481f13649ebd13d05e57feda3bbf25c5db0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,183,1,0.02345163,1543896066,Regular,1dd95ed12b85d519ed7656d9d0367f027b846feed4029aec097f5013711bc0a2
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,7,1,0.02392301,1543896066,Regular,191ca553d67c207f37f5227045ea40002146c70cdc7a2f66107969f9f9003790
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,173,1,0.0232248,1543896066,Regular,2cc46e10317c36a7a33da6fcb2673f4ea70bb9715e21080fe96e2f955cba9695
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,152,1,0.0232248,1543896066,Regular,ddbf30b6317b7bea1010639a358f71e77f7bd9d8c49261ac16f5f3a0a7c0d834
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,121,1,0.0236833,1543896066,Regular,1b575472d66fbf8c642ed1f3b1ac6a067005ce174805e7d3196e3e551088eb33
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,72,1,0.02416223,1543896066,Regular,bbfb4da3aecb7ae95211050cb6957eb6fcf35c42b414a44f02d2b070d28f9d25
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,118,1,0.02415909,1543895447,Regular,fa3f01c73f45859a2fe4dc8c539ffdf1d1f07ee8d9f719abc1a37af54593fb6e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,72,1,0.0232248,1543895447,Regular,c2843654cfc3d974ae4abb78b4448aee14bbcaf8fa9889837240ca64338f1468
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,138,1,0.02488467,1543895447,Regular,153b35e6fbd9faece5ea288be851b7538bdce4c2851ae045c8ad904504c2545d
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,168,1,0.02440095,1543895447,Regular,cd7b85194fcab70d4b31c13d1e60c4ce91640d626ed14e0220c48468abd25b64
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,136,1,0.02368048,1543895447,Regular,b7145e471bb2d7d55ab93bae407614bc3d5bdabf1acdfbe562508663a2df1457
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,45,1,0.02392899,1543895447,Regular,1aa3db1768f98befd403f3ddf91cc770f230c1033ba1aba6ab4ea9d5304b748b
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,106,1,0.02345718,1543895447,Regular,7142af93bc5d3f4652fa1fd8c1711b7ca8d78a372a63024460da5f66be69088d
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,59,1,0.02430868,1543895037,Regular,0041f691d14f3b015911bb0ff4dbe5c7fbcb460b2c2a06e3d0a2f09150902016
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,74,1,0.0236833,1543895037,Regular,b878ee5e87046778a92055d4d2deb433b06a3aae255bf1a91ee850e749c80a02
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,121,1,0.02368902,1543895037,Regular,b9e7f096fb130ecaa54b4fd657434e9a4d7414c44220eafc861dcc04f220ca2d
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,15,1,0.02345163,1543895037,Regular,f674e420cde7eb7bb99eb1e69308addbc3445933a411a5710a5723b1496bb029
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,130,1,0.02368902,1543895037,Regular,31f711cb3e77be0f70b8ea38eeb3a15a9c4a0feb145ded352a04ea61057f9245
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,54,1,0.02392301,1543895037,Regular,68df97855803757d00c7d4c020695a9103f55f6eaa3458222014b2be40bd8e43
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,53,1,0.0232248,1543895037,Regular,666ce6a2f5dd7420e4bd37b33673b7db9e384d48f281029f9ba9e4789a5b943d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,118,1,0.02368902,1543895037,Regular,b4520e5ab547d124807c38982fb61042ba9fd7a8b259c5dd82985096dfa9dc1a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,74,1,0.02392301,1543895037,Regular,ae0807841bb56d1a2066f1f92b399b95176bcac7ccbb6017013b0a1555ba5638
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,78,1,0.02392301,1543895037,Regular,54197af5b5ff382031930e4bd06b0d5b0f757560712209f23ca4f6a0fe69a54a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,58,1,0.02430724,1543895037,Regular,2527232c3466ec5fa92221d0c41c955f55671988a0cc78d022bef5a52d5fca49
