tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844ff5bc883d2661beb12f32d2a23db57c386c31bc6dec7e7d62fd01b4920fab,-1,0,1,11.94519734,1631000410,Regular,40ec13b768e69ff2d271fac43b405b8bcd4ba3a98b7cadfde2683ccfcca0c28c
0f238ee219dae0f97caed8a9795aeab47791ac06f3d4be5d968303537edc78b7,1,0,1,39.85772942,1630999210,Regular,40ec13b768e69ff2d271fac43b405b8bcd4ba3a98b7cadfde2683ccfcca0c28c
0f238ee219dae0f97caed8a9795aeab47791ac06f3d4be5d968303537edc78b7,-1,0,1,52.20798142,1630999210,Regular,0a4a9678f5730a6d001299f4084fb871752b7da49719a30d5b19370e2bedc461
40ec13b768e69ff2d271fac43b405b8bcd4ba3a98b7cadfde2683ccfcca0c28c,1,1,1,11.94519734,1630999210,Regular,844ff5bc883d2661beb12f32d2a23db57c386c31bc6dec7e7d62fd01b4920fab
40ec13b768e69ff2d271fac43b405b8bcd4ba3a98b7cadfde2683ccfcca0c28c,-1,0,1,39.85772942,1630999210,Regular,0f238ee219dae0f97caed8a9795aeab47791ac06f3d4be5d968303537edc78b7
0a4a9678f5730a6d001299f4084fb871752b7da49719a30d5b19370e2bedc461,-1,0,1,64.55823342,1630998411,Regular,f765bc997b5158253c93da5c9d057ac69781422649f62c7b9ac087f33a82ad29
0a4a9678f5730a6d001299f4084fb871752b7da49719a30d5b19370e2bedc461,1,1,1,52.20798142,1630998411,Regular,0f238ee219dae0f97caed8a9795aeab47791ac06f3d4be5d968303537edc78b7
f765bc997b5158253c93da5c9d057ac69781422649f62c7b9ac087f33a82ad29,-1,0,1,76.90848542,1630998411,Regular,fbce1aaff36f7adcc83e04658a66ba2ae3cdecd2aa4563e76c519cdbe425f9b9
f765bc997b5158253c93da5c9d057ac69781422649f62c7b9ac087f33a82ad29,1,0,1,64.55823342,1630998411,Regular,0a4a9678f5730a6d001299f4084fb871752b7da49719a30d5b19370e2bedc461
fbce1aaff36f7adcc83e04658a66ba2ae3cdecd2aa4563e76c519cdbe425f9b9,1,0,1,76.90848542,1630998411,Regular,f765bc997b5158253c93da5c9d057ac69781422649f62c7b9ac087f33a82ad29
fbce1aaff36f7adcc83e04658a66ba2ae3cdecd2aa4563e76c519cdbe425f9b9,-1,0,1,89.25873742,1630998411,Regular,3961ba69a3cbcc87270d7e687c55b51f7c2cb23398486de41a3c186378430554
05e1870aac30cec95b3de69f2b442590f9f09a5e808c3f41cc76d814d80b4bc2,1,1,1,172.3844704,1630990873,Regular,662eb6d855c3add7c55900c7b07ce1913c1a96ccfef2b7ac92eab163e4858cf4
05e1870aac30cec95b3de69f2b442590f9f09a5e808c3f41cc76d814d80b4bc2,-1,0,1,199.99,1630990873,Regular,e1c47265a958bfc9c9c65cc4314e33dbf506f71a5feff398a0cddd72d49a656c
05e1870aac30cec95b3de69f2b442590f9f09a5e808c3f41cc76d814d80b4bc2,-1,1,1,0.0948874,1630990873,Regular,116bb48f8ea78ad7fbf70b45df56c9bf9aad36961081243d7861209ce3a06e6d
3961ba69a3cbcc87270d7e687c55b51f7c2cb23398486de41a3c186378430554,-1,0,1,116.96731508,1630990873,Regular,40ce01207356430cc7326a152566f99ff02ef47e2bbaf22fae4c39941761f1fa
3961ba69a3cbcc87270d7e687c55b51f7c2cb23398486de41a3c186378430554,1,1,1,89.25873742,1630990873,Regular,fbce1aaff36f7adcc83e04658a66ba2ae3cdecd2aa4563e76c519cdbe425f9b9
40ce01207356430cc7326a152566f99ff02ef47e2bbaf22fae4c39941761f1fa,1,1,1,116.96731508,1630990873,Regular,3961ba69a3cbcc87270d7e687c55b51f7c2cb23398486de41a3c186378430554
40ce01207356430cc7326a152566f99ff02ef47e2bbaf22fae4c39941761f1fa,-1,0,1,144.67589274,1630990873,Regular,662eb6d855c3add7c55900c7b07ce1913c1a96ccfef2b7ac92eab163e4858cf4
662eb6d855c3add7c55900c7b07ce1913c1a96ccfef2b7ac92eab163e4858cf4,-1,0,1,172.3844704,1630990873,Regular,05e1870aac30cec95b3de69f2b442590f9f09a5e808c3f41cc76d814d80b4bc2
662eb6d855c3add7c55900c7b07ce1913c1a96ccfef2b7ac92eab163e4858cf4,1,1,1,144.67589274,1630990873,Regular,40ce01207356430cc7326a152566f99ff02ef47e2bbaf22fae4c39941761f1fa
e1c47265a958bfc9c9c65cc4314e33dbf506f71a5feff398a0cddd72d49a656c,1,2,1,199.99,1630989935,Regular,05e1870aac30cec95b3de69f2b442590f9f09a5e808c3f41cc76d814d80b4bc2
116bb48f8ea78ad7fbf70b45df56c9bf9aad36961081243d7861209ce3a06e6d,-1,0,1,24.9951394,1629090985,Regular,544e372288a6c77ca709e4932c6cb956591f90a23dcc9e44ba1b52b69314eae0
116bb48f8ea78ad7fbf70b45df56c9bf9aad36961081243d7861209ce3a06e6d,1,0,1,0.0948874,1629090985,Regular,05e1870aac30cec95b3de69f2b442590f9f09a5e808c3f41cc76d814d80b4bc2
544e372288a6c77ca709e4932c6cb956591f90a23dcc9e44ba1b52b69314eae0,-1,0,1,149.99,1629090865,Regular,c137e754486f05e5684e16a381ce01be40b837c34384cbe26c3dbf2a8aacc5fb
544e372288a6c77ca709e4932c6cb956591f90a23dcc9e44ba1b52b69314eae0,1,1,1,24.9951394,1629090865,Regular,116bb48f8ea78ad7fbf70b45df56c9bf9aad36961081243d7861209ce3a06e6d
544e372288a6c77ca709e4932c6cb956591f90a23dcc9e44ba1b52b69314eae0,-1,1,1,0.0055564,1629090865,Regular,9eab7e83348887956d24e4e2291221eddd9cee619eb3c5621e2b051b511daeea
c137e754486f05e5684e16a381ce01be40b837c34384cbe26c3dbf2a8aacc5fb,1,1,1,149.99,1629089585,Regular,544e372288a6c77ca709e4932c6cb956591f90a23dcc9e44ba1b52b69314eae0
9eab7e83348887956d24e4e2291221eddd9cee619eb3c5621e2b051b511daeea,1,1,1,0.0055564,1628282898,Regular,544e372288a6c77ca709e4932c6cb956591f90a23dcc9e44ba1b52b69314eae0
9eab7e83348887956d24e4e2291221eddd9cee619eb3c5621e2b051b511daeea,-1,0,1,1515.6858084,1628282898,Regular,35568a97ee27355a67dfee782ee3511e015095f8daffd21035bfa9af9817e87a
35568a97ee27355a67dfee782ee3511e015095f8daffd21035bfa9af9817e87a,1,1,1,1515.6858084,1628282126,Regular,9eab7e83348887956d24e4e2291221eddd9cee619eb3c5621e2b051b511daeea
35568a97ee27355a67dfee782ee3511e015095f8daffd21035bfa9af9817e87a,-1,0,1,1516.6860604,1628282126,Regular,da51429e6cf024a3e792797f0d2def6671f2ae3987adc30bff3473e0ee92df93
da51429e6cf024a3e792797f0d2def6671f2ae3987adc30bff3473e0ee92df93,-1,1,1,1,1628202111,Regular,9dbb4a1083702e607d82c5df11f68ddc3e46a1f3adc231aa73e399fb9fe4af0c
da51429e6cf024a3e792797f0d2def6671f2ae3987adc30bff3473e0ee92df93,1,0,1,1516.6860604,1628202111,Regular,35568a97ee27355a67dfee782ee3511e015095f8daffd21035bfa9af9817e87a
da51429e6cf024a3e792797f0d2def6671f2ae3987adc30bff3473e0ee92df93,-1,0,1,1523.4188557,1628202111,Regular,b3117782e331c4546de30494a0fcd976c761d1faee8d0b93611ebb42681139f1
b3117782e331c4546de30494a0fcd976c761d1faee8d0b93611ebb42681139f1,1,0,1,1523.4188557,1628199479,Regular,da51429e6cf024a3e792797f0d2def6671f2ae3987adc30bff3473e0ee92df93
9dbb4a1083702e607d82c5df11f68ddc3e46a1f3adc231aa73e399fb9fe4af0c,1,0,1,1,1628179150,Regular,da51429e6cf024a3e792797f0d2def6671f2ae3987adc30bff3473e0ee92df93
